"Кўрсаткич","Ўлчов бирлиги","2021 йил январ-март ҳолатига","2021 йил январ-июн ҳолатига","2021 йил январ-сентябр ҳолатига","2021 йил январ-декабр ҳолатига",""
"Юк ташиш","Минг тонна","275,742.60","640,777.00","1,009,301.30","1,445,470.90",""
"Шу жумладан","","","","","",""
"Темир йўл","Минг тонна","17,473.40","35,187.00","53,399.60","71,999.70",""
"Ҳаво йўл","Минг тонна","1.40","2.80","4.00","8.3",""
"Автомобиль","Минг тонна","258,267.80","605,587.20","955,897.70","1,373,462.90",""
"Юк айланмаси","Млн.тонна-км","8,777.60","19,841.10","32,320.80","42,692.50",""
"Шу жумладан","","","","","",""
"Темир йўл","Млн.тонна-км","5,516.90","12,048.50","18,702.30","24,519.90",""
"Ҳаво йўл","Млн.тонна-км","48.40","114.10","190.50","303.6",""
"Автомобиль","Млн.тонна-км","3,212.30","7,678.50","13,428.00","17,869.00",""
"Йўловчи ташиш","Минг йўловчи","1,362,499.50","2,702,292.30","4,206,823.70","5,758,400.60",""
"Шу жумладан","","","","","",""
"Темир йўл","Минг йўловчи","1,941.90","4,014.30","5,838.40","8,009.70",""
"Ҳаво йўл","Минг йўловчи","261.0","1,077.0","2,101.4","3,025.60",""
"Автомобиль","Минг йўловчи","1,335,847.50","2,649,001.10","4,128,054.50","5,642,825.80",""
"Метрополитен","Минг йўловчи","23,898.10","46,966.50","68,798.00","101,758.60",""
"Трамвай","Минг йўловчи","424.20","944.20","1,585.10","2,257.10",""
"Троллейбус","Минг йўловчи","126.80","289.20","446.30","523.8",""
"Йўловчи айланмаси","Млн.йўловчи-км","29,718.60","60,686.50","94,443.80","129,570.00",""
"Шу жумладан","","","","","",""
"Темир йўл","Млн.йўловчи-км","705.40","1,464.00","2,255.00","3,122.20",""
"Ҳаво йўл","Млн.йўловчи-км","550.70","1,818.50","3,700.20","5,259.40",""
"Автомобиль","Млн.йўловчи-км","28,283.30","57,050.40","87,969.10","120,424.40",""
"Метрополитен","Млн.йўловчи-км","174.20","342.40","501.80","741.8",""
"Трамвай","Млн.йўловчи-км","1.50","3.30","5.50","7.9",""
"Троллейбус","Млн.йўловчи-км","3.50","7.90","12.20","14.3",""
"Ташқи савдо юк айланмаси","Минг тонна","11,779.6","24,170.2","35,973.5","49,577.30",""
"Шу жумладан","","","","","",""
"Экспорт","Минг тонна","3,477.6","7,491.3","11,324.5","15,716.7",""
"Импорт","Минг тонна","6,006.6","11,800.8","17,449.0","23,969.6",""
"Транзит","Минг тонна","2,295.4","4,878.1","7,200.0","9,891.0",""
