"O‘zbekiston Respublikasi Transport vazirligining 2021 yil 19 iyuldagi 135-son buyrug‘i bilan tasdiqlangan xarid komissiyasi a’zolari","","","","","","","","","",""
"Xarid komissiyasi a’zolari","","","","Lavozimi","","","F.I.Sh.","","",""
"Хarid komissiyasining raisi","","","","Трansport vaziri","","","Maxkamov Ilhom Rustamovich","","",""
"Xаrid komissiyasi rаisining o‘rinbosаri ","","","","Vazir o‘rinbosari ","","","Davlat haridi tashabbuskorining bevosita raxbari bo‘lmagan o‘rinbosar","","",""
"Xаrid komissiyasining а’zolаri","","","","Lavozimiga ko‘ra","","","Davlat haridi tashabbuskorining vazirlik markaziy apparati tegishli tuzilmasi raxbari","","",""
"","","","","Ishlar boshqarmasi boshlig‘i","","","Fayzullaev Badriddin Baxodirovich","","",""
"","","","","Moliya-iqtisod va tarif boshqarmasi boshlig‘i","","","Ximmatov Abdinabi Xalilovich","","",""
"","","","","Yuridik boshqarma boshlig‘i","","","Gafarov Sardor Abdusamatovich","","",""
"","","","","Kompleans nazorat xizmati boshlig‘i ","","","Qoraboev Baxodir Qoraboevich","","",""
"Xаrid komissiyasi mаs’ul kotibi   ","","","","Lavozimiga ko‘ra ","","","Davlat xaridi tashabbuskorining mas’ul xodimi  ","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
