"","","","","","","","","","",""
"","РЕЕСТР
выданных свидетельств о согласовании использования в производстве технических решений на продление сроков службы локомотивов, грузовых и изотермических вагонов
","","","","","","","","",""
"","","","","","","","","","",""
"","№ п/п","Наименование заявителя, его организационно-правовая форма, почтовый адрес, телефон","Дата выдачи и номер свидетельства","Срок действия свидетельства","Основание и дата переоформления, продления срока действия, приостановления и возобновления действия свидетельства","","Основание и дата прекращения действия свидетельства","Основание и дата аннулировани я свидетельства","Основание и дата выдачи дубликата свидетельства",""
"","0001","СМП-406 АО «Узбекистон темир йуллари»","№ 069 от 17.01.2020г.","31.01.2024г. (1)","","","","","",""
"","0002","УПЖТ АО «Алмалыкский ГМК»","№ 070 от 21.01.2020г.","01.12.2024г. (4)","","","","","",""
"","0003","ООО «EAST MINING INVEST»","№ 071 от 21.01.2020г.","01.01.2025г. (1)","","","","","",""
"","0004","ООО «NOZIMJON-SERVIS-OMAD»","№ 072 от 23.01.2020г.","01.12.2024г. (1)","","","","","",""
"","0005","ООО «KIMYOTRANS – LOGISTIK»","№ 073 от 29.01.2020г.","31.01.2022г. (1)","","","","","",""
"","0006","ТЧ-1 «Узбекистан»
АО «Узбекистон темир йуллари»","№ 074 от 30.01.2020г.","31.12.2028г. (1)","","","","","",""
"","0007","ТЧ-1 «Узбекистан»
АО «Узбекистон темир йуллари»","№ 075 от 30.01.2020г.","31.12.2028г. (1)","","","","","",""
"","0008","АО «Бекабадцемент»","№ 076 от 30.01.2020г.","31.12.2024г. (1)","","","","","",""
"","0009","АО «SIRDARYO IES»","№ 077 от 30.01.2020г.","01.01.2025г. (1)","","","","","",""
"","0010","Северное Рудоуправление ГП
«Навоийский горно-металлургический комбинат»","№ 078 от 03.02.2020г.","31.01.2022г. (5)
31.01.2021г. (5)
31.01.2021г. (2)","","","","","",""
"","0011","«ССМП-406»
АО «Узбекистон темир йуллари»","№ 079 от 24.02.2020г.","28.02.2025г. (1)","","","","","",""
"","0012","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 080 от 28.02.2020г.","28.02.2025г.(1)","","","","","",""
"","0013","Северное Рудоуправление ГП
«Навоийский горно-металлургический комбинат»","№ 081 от 11.03.2020г.","28.02.2022г. (1)","","","","","",""
"","0014","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 082 от 29.04.2020г.","24.05.2032г. (1)","","","","","",""
"","0015","ДП «Литейно-механический завод» АО «Узбекистон темир йуллари»","№ 083 от 06.03.2020г.","01.12.2028г. (1)","","","","","",""
"","0016","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 084 от 30.04.2020г.","30.04.2020г. (2)","","","","","",""
"","0017","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 085 от 05.05.2020г.","29.06.2032г. (2)","","","","","",""
"","0018","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 086 от 28.05.2020г.","08.04.2032г. (1)","","","","","",""
"","0019","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 087 от 28.05.2020г.","01.10.2031г. (1)","","","","","",""
"","0020","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 088 от 09.06.2020г.","05.08.2030г. (1)","","","","","",""
"","0021","Северное Рудоуправление ГП
«Навоийский горно-металлургический комбинат»","№ 089 от 29.06.2020г.","31.05.2022г. (1)","","","","","",""
"","0022","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 090 от 01.07.2020г.","01.06.2032г. (1)","","","","","",""
"","0023","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 091 от 01.07.2020г.","30.06.2025г. (1)","","","","","",""
"","0024","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 092 от 01.07.2020г.","02.07.2031г. (1)","","","","","",""
"","0025","Северное Рудоуправление ГП
«Навоийский горно-металлургический комбинат»","№ 093 от 01.07.2020г.","30.04.2022г. (1)","","","","","",""
"","0026","Северное Рудоуправление ГП
«Навоийский горно-металлургический комбинат»","№ 094 от 01.07.2020г.","31.03.2022г. (1)","","","","","",""
"","0027","ТЧ-1 «Узбекистан»
АО «Узбекистон темир йуллари»","№ 095 от 06.07.2020г.","01.12.2028г. (1)","","","","","",""
"","0028","АО «Maxam Chirchiq»","№ 096 от 08.07.2020г.","31.05.2021г. (1)","","","","","",""
"","0029","АО «Maxam Chirchiq»","№ 097 от 10.07.2020г.","31.12.2020г. (1)","","","","","",""
"","0030","ЭЧ-Хаваст
АО «Узбекистон темир йуллари»","№ 098 от 24.07.2020г.","01.06.2025г. (1)","","","","","",""
"","0031","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 099 от 28.07.2020г.","01.04.2032г. (1)","","","","","",""
"","0032","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 100 от 28.07.2020г.","01.06.2031г. (1)","","","","","",""
"","0033","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 101 от 28.07.2020г.","26.08.2030г. (1)","","","","","",""
"","0034","ТЧ-1 «Узбекистан»
АО «Узбекистон темир йуллари»","№ 102 от 05.08.2020г.","31.12.2024г. (1)","","","","","",""
"","0035","ТЧ-1 «Узбекистан»
АО «Узбекистон темир йуллари»","№ 103 от 05.08.2020г.","31.12.2028г. (1)","","","","","",""
"","0036","ТЧ-1 «Узбекистан»
АО «Узбекистон темир йуллари»","№ 104 от 05.08.2020г.","31.12.2022г. (1)","","","","","",""
"","0037","ТЧ-1 «Узбекистан»
АО «Узбекистон темир йуллари»","№ 105 от 05.08.2020г.","31.12.2028г. (1)","","","","","",""
"","0038","АО «Алмалыкский ГМК»","№ 106 от
12.08.2020г.","31.06.2021г. (1)","","","","","",""
"","0039","АО «Алмалыкский ГМК»","№ 107 от 12.08.2020г.","31.06.2023г. (3)","","","","","",""
"","0040","АО «Алмалыкский ГМК»","№ 108 от 12.08.2020г.","31.06.2024г. (1)","","","","","",""
"","0041","АО «Алмалыкский ГМК»","№ 109 от 12.08.2020г.","31.06.2024г. (2)","","","","","",""
"","0042","АО «Maxam Chirchiq»","№ 110 от 17.08.2020г.","31.08.2022г. (2)","","","","","",""
"","0043","АО «Алмалыкский ГМК»","№ 111 от 19.08.2020г.","01.07.2025г. (3)","","","","","",""
"","0044","АО «Алмалыкский ГМК»","№ 112 от 19.08.2020г.","01.07.2025г. (2)","","","","","",""
"","0045","АО «Алмалыкский ГМК»","№ 113 от 19.08.2020г.","01.07.2025г. (1)","","","","","",""
"","0046","АО «Алмалыкский ГМК»","№ 114 от 03.09.2020г.","01.08.2025г. (1)","","","","","",""
"","0047","АО «Алмалыкский ГМК»","№ 115 от 03.09.2020г.","01.08.2025г. (4)","","","","","",""
"","0048","АО «Алмалыкский ГМК»","№ 116 от 03.09.2020г.","01.08.2025г. (1)","","","","","",""
"","0049","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 117 от 22.09.2020г.","01.09.2031г. (1)","","","","","",""
"","0050","AO «YOLREFTRANS»
АО «Узбекистон темир йуллари»","№ 118 от 30.09.2020г.","01.04.2032г. (1)","","","","","",""
"","0051","АО «Maxam Chirchiq»","№ 119 от 30.09.2020г.","30.09.2022г. (1)","","","","","",""
"","0052","Локомотивное депо «Бухоро»","№120 05.10.2020г.","31.12.2026г. (1)","","","","","",""
"","0053","Локомотивное депо «Бухоро»","№121 05.10.2020г.","31.12.2026г. (1)","","","","","",""
"","0054","Локомотивное депо «Бухоро»","№122 05.10.2020г.","31.12.2026г. (1)","","","","","",""
"","0055","УПЖТ АО «Алмалыкский ГМК»","№123 15.10.2020г.","31.08.2025г. (2)","","","","","",""
"","0056","АО “Farg`onaazot”","№124 21.10.2020г.","31.08.2025г. (1)","","","","","",""
"","0057","АО “ЙЎЛРЕФТРАНС”","№125 26.10.2020г.","31.10.2025г. (2)","","","","","",""
"","0058","АО “ЙЎЛРЕФТРАНС”","№126 26.10.2020г.","01.10.2032г. (1)","","","","","",""
"","0059","ГП «Навоийский горно- металлургический комбинат»","№127 28.10.2020г.","31.12.2023г. (1)","","","","","",""
"","0060","ГП «Навоийский горно- металлургический комбинат»","№128 28.10.2020г.","31.12.2028г. (1)","","","","","",""
"","0061","УПЖТ
АО «Алмалыкский ГМК»","№129 29.10.2020г.","31.08.2022 (2)","","","","Письмо № 50-
10-2162 от
05.11.2020","",""
"","0062","УПЖТ
АО «Алмалыкский ГМК»","№130 29.10.2020г.","31.09.2025 (1)","","","","","",""
"","0062","УПЖТ
АО «Алмалыкский ГМК»","№131 29.10.2020г.","31.10.2025 (1)","","","","","",""
"","0064","УПЖТ
АО «Алмалыкский ГМК»","№132 11.11.2020г.","31.08.2025 (1)","","","","","",""
"","0065","УПЖТ
АО «Алмалыкский ГМК»","№133 11.11.2020г.","31.08.2022 (1)","","","","","",""
"","0066","Депо «Кунгигот»","№134 27.11.2020г.","31.12.2028 (1)","","","","","",""
"","0067","Депо «Кунгигот»","№135 27.11.2020г.","31.12.2028 (1)","","","","","",""
"","0068","Депо «Кунгигот»","№136 27.11.2020г.","31.12.2028 (1)","","","","","",""
"","0069","АО “ЙЎЛРЕФТРАНС”","№137 07.12.2020г.","14.08.2032г. (1)","","","","","",""
"","0070","АО “ЙЎЛРЕФТРАНС”","№138 07.12.2020г.","05.09.2033г. (1)","","","","","",""
"","0071","Локомотивное депо «Термез»","№139 07.12.2020г.","31.12.2028г. (1)","","","","","",""
"","0072","Локомотивное депо «Термез»","№140 07.12.2020г.","31.12.2024г. (1)","","","","","",""
"","0073","Локомотивное депо «Термез»","№141 07.12.2020г.","31.12.2026г. (1)","","","","","",""
"","0074","Локомотивное депо «Термез»","№142 07.12.2020г.","31.12.2028г. (1)","","","","","",""
"","0075","Локомотивное депо «Узбекистон»","№143 07.12.2020г.","31.12.2028г. (1)","","","","","",""
"","0076","Локомотивное депо «Узбекистон»","№144 07.12.2020г.","31.12.2028г. (1)","","","","","",""
"","0077","АО “ЙЎЛРЕФТРАНС”","№145 21.12.2020г.","14.08.2032г. (1)","","","","","",""
"","0078","АО “ЙЎЛРЕФТРАНС”","№146 21.12.2020г.","12.05.2033г. (1)","","","","","",""
"","0079","Локомотивное депо «Термез»","№147 21.12.2020г.","31.12.2028г. (1)","","","","","",""
"","0080","Локомотивное депо «Термез»","№148 21.12.2020г.","31.12.2027г. (1)","","","","","",""
"","0081","АО «Алмалыкский ГМК»","№149
24.12.2020г.","31.12.2025г. (2)","","","","","",""
"","","","","","","","","","",""
