"","","","","",""
""," Ўзбекистон Республикасида ҳалқаро автобус йўналишлари тўғрисида
 МАЪЛУМОТ","","","",""
"","","","","",""
"","№","Йўналиш номи","Қатновчи автобус сони","Йўналиши масофаси (км)","Йўналишга сарифланадиган вақт (соат-мин.)"
"","","","","",""
"","Қозоғистон  Республикаси ","","","",""
"","1","Тошкент - Олмаота","3 / 3","818.0","16-30"
"","","","","",""
"","","","","",""
"","","","","",""
"","2","Тошкент - Уш конир","3 / 3","818.0","16-30"
"","","","","",""
"","","","","",""
"","","","","",""
"","3","Тошкент- Қизилўрда ","2 / 2","583.0","10-30"
"","","","","",""
"","4","Нукус - Уш конир","2 / 2","1900.0","37-26"
"","","","","",""
"","","","","",""
"","","","","",""
"","5","Тошкент - Туркистон","2 / 2","335.0","06-40"
"","","","","",""
"","6","Тошкент-Нур Султон                         ","5 / 5","1646.0","27-30"
"","","","","",""
"","7","Самарқанд - Уш кунир                            ","2 / 2","1087.0","21-52"
"","","","","",""
"","8","Чирчиқ - Чимкент","2 / 2","128.0","03-06"
"","","","","",""
"","9","Ангрен - Уш Кунир","2 / 2","918.0","18-14"
"","","","","",""
"","10","Чимбай - Уш Конир","1 / 1","2016.0","39-39"
"","","","","",""
"","11","Ходжейли - Алмата","2/2","1911.0","32-09"
"","","","","",""
"","12","Тошкент - Иргели","2 / 2 ","816.0","16-00"
"","","","","",""
"","13","Чимбой - Иргели","3 / 3","1979.0","41-20"
"","","","","",""
"","14","Самарқанд - Иргели","3 / 3","1102.0","22-53"
"","","","","",""
"","15","Янгийўл - Иргели","3 / 3","833.0","18-05"
"","","","","",""
"","Қирғизистон  Республикаси ","","","",""
"","16","Тошкент - Бишкек          ","3 / 3","601.2","12-40"
"","","","","",""
"","17","Жиззах - Бишкек","2 / 2","815.0","16-00"
"","","","","",""
"","18","Тошкент - Чолпон-Ата 
(Мавсумий)","1 / 1","866.0","16-20"
"","","","","",""
"","Тожикистон  Республикаси","","","",""
"","19","Тошкент - Хўжанд","2 / 2","174.0","4-35"
"","","","","",""
"","20","Янгиер-Истаравшан","2 / 2","69.0","2-30"
"","","","","",""
"","21","Тошкент - Истаравшан","2 / 2","206.5","4-43"
"","","","","",""
"","Россия Федерация","","","",""
"","22","Тошкент - Нижний Новгород","1 / 1","3000.0","61-00"
"","","","","",""
"","23","Тошкент - Казань","2 / 2","2651.0","43-00"
"","","","","",""
"","24","Тошкент - Москва","1 / 1","2651.0","43-00"
"","","","","",""
"","25","Тошкент - Омск ","1 / 1","2251.0","32-00"
"","","","","",""
"","26","Самарқанд -Тошкент - Санк Петербург ","1 / 1","4436.0","75-00"
"","","","","",""
"","27","Тошкент - Новосибирск","1/ 1","2445.0","37-40"
"","","","","",""
"","28","Тошкент - Пермь","1/ 1","2304.0","39-00"
"","","","","",""
"","29","Тошкент - Екатеринбург","1/ 1","2854.0","47-00"
"","","","","",""
