"         ","2021 yil yanvar-mart/
2020 год январь-март/
2020 january-march","","","","","","",""
"Yuk tashish, jami ming tonna/Перевозка грузов-всего тыс.тон./
Cargo transportation
in total thousand tons","275,742.60","","","","","","",""
"Shu jumladan/в том числе/
including","   ","","","","","","",""
"Temir yo'l/Железнодорожным/Railway","17,473.40","","","","","","",""
"Havo yo'li/Воздушным/By air","1.40","","","","","","",""
"Avtomobil/Автомобильным/
Automobile","285,267.80","","","","","","",""
"Yuk aylanmasi-jami, mln.tonna-km/Грузооборот-всего,млн. тонн-км/Cargo turnover, total, mln. tons km","8,777.60","","","","","","",""
"Shu jumladan/в том числе/
including","          ","","","","","","",""
"Temir yo'l/Железнодорожного/Railway","5,516.90","","","","","","",""
"Havo yo'li/Воздушного/By air","48.40","","","","","","",""
"Avtomobil/Автомобильного/
Automobile","3,212.30","","","","","","",""
"Yo'lovchi tashish-jami, ming yo'lovchi/Перевозка пассажиров-всего, тыс.человек/
Passenger transportation, total, thousand people","1,362,499.50","","","","","","",""
"Shu jumladan/в том числе/
including","     ","","","","","","",""
"Temir yo'l/Железнодорожным/Railway","1,941.90","","","","","","",""
"Havo yo'li/Воздушным/By air","261.0","","","","","","",""
"Avtomobil/Автомобильным/
Automobile","1,335,847.50","","","","","","",""
"Metropoliten/метрополитенным/metro","23,898.10","","","","","","",""
"Tramvay/трамвайным/
tram","424.20","","","","","","",""
"Trolleybus/троллейбусным/
trolleybus","126.80","","","","","","",""
"Yo'lovchi aylanmasi-jami, mln.yo'lovchi-km/Пассажирооборот-всего,млн. пасс-км/Passenger turnover, total, mln. pass km
","29,718.60","","","","","","",""
"Shu jumladan/в том числе/
including","           ","","","","","","",""
"Temir yo'l/Железнодорожного/Railway","705.40","","","","","","",""
"Havo yo'li/Воздушного/By air","550.70","","","","","","",""
"Avtomobil/Автомобильного/
Automobile","28,283.30","","","","","","",""
"Metropoliten/метрополитенного/metro","174.20","","","","","","",""
"Tramvay/трамвайного/
tram","1.50","","","","","","",""
"Trolleybus/троллейбусного/
trolleybus","3.50","","","","","","",""
"Tashqi savdo yuk aylanmasi. Jami ming tonna /Внешнеторговый oборот. Bсего тыс.тон./Foreign trade turnover. Total thousand tons","11779.5","","","","","","",""
"Shu jumladan/в том числе/
including","                  ","","","","","","",""
"Eksport","3,478","","","","","","",""
"Import","6,006.6","","","","","","",""
"Tranzit","2,295.4","","","","","","",""
