"№","Название предприятие ","Юридический адрес предприятия","Количество автотранспортных средств","Количество выданных разрешительных бланк","Количество использованных бланк","Количество не возвращенных  бланков",""
"1","ООО Arnold transport","Узбекистан,Хорезмская область,Хазараспский район,Мухомон к-ги,Янги Хаёт мах-си ,","20","19","0","19",""
"2","ООО RASUL MMM TRANS LOGISTIKA","Узбекистан,Ферганская область,Куштепинский район,Кумтепа КФЙ,Эзгу 104 ,151100","95","511","247","264",""
"3","ООО ABROR XALQARO TRANS","Узбекистан,Сурхандарьинская область,Денауский район,А.Темур.СИУ,Кизилгул маxалласи ,","25","210","125","85",""
"4","ХК Far Dоlina Invest","Узбекистан,Ферганская область,г.Кувасай,Полмон киш ,","9","106","48","58",""
"5","ООО MARHABO MEBEL SERVIS","Узбекистон Республикаси Жиззах вилояти Жиззах шахри Сангзор МФЙ Лаврентова куча 3 уй","28","57","27","30",""
"6","ООО FARG`ONA ABDULMAJID TRANS","Узбекистан,Ферганская область,г.Фергана,S.Temur ko`chasi,135 A.uy ,","46","5","0","5",""
"7","ООО ""MIR MAX TRANS""","Узбекистан,г.Ташкент,Чиланзарский район,9-43-12 ,","4","37","14","23",""
"8","ООО Ravon karvon","Узбекистан,Бухарская область,г.Бухара, ул.Гиждувон дом-24","52","211","122","89",""
"9","ООО Trans Impex Logistics","Узбекистан, Ташкент,ш Олмазор т-н Себзор дахаси 52 в уй.","1","1","0","1",""
"10","ООО EXTRA TRANS AVTO","Узбекистан,Бухарская область,Гиждуванский район,Sharq ko`ch,181-uy ,","55","109","63","46",""
"11","ООО QASVO LOGISTIKA","Узбекистан, Бухарская область, г.Бухара, Oq Masjid ko'chasi 2-uy,","37","44","0","44",""
"12","ООО EURO EXCELLENT","Узбекистан,г.Ташкент,Чиланзарский район,Бешёгоч кучаси 1-уй ,","18","318","170","148",""
"13","ООО Uchqo'rg'on Real Trans","Узбекистан,Наманганская область,Учкурганский район, Yoshlik MFY ,","12","16","3","13",""
"14","ООО DZ LOGISTICS","Узбекистан,Наманганская область,г.Наманган,Мингчинор дахаси 2пр Оромгох 23 уй. ,160103","37","155","64","91",""
"15","ХК QUVASOY FORTUNA","Узбекистан,Ферганская область,г.Кувасай,Полмон кишлоги 71 ,","7","92","74","18",""
"16","ХК HAYAT LOGISTIK","Узбекистан,Наманганская область,Уйчинский район,Ўнхаят ШФЙ Истиклол МФЙ Ёшлик кучаси ,","16","97","32","65",""
"17","ООО EUROAZIA LOGIST","Узбекистан,Андижанская область,Алтынкульский район,Жалабек КФЙ Узумзор-170 ,","95","348","147","201",""
"18","ООО MIROBID TEKSTIL","Узбекистан,Наманганская область,г.Наманган,Поликовская кучаси 42 уй ,160100","46","22","8","14",""
"19","ООО AZIYA SAFAR-TRANS","Узбекистан,Республика Каракалпакстан,Турткульский район,O`zbekiston 50 yilligi ko`ch 23 uy ,","87","244","106","138",""
"20","ООО Al Sarlochin Ozod","Узбекистан,Сурхандарьинская область,Денауский район,Зулфия куч., 26 уй ,","13","99","62","37",""
"21","МСHJ QK CHANDLER LOGISTICS","Узбекистан, город Ташкент, Бектемирский район, ул,Х.Байқаро, дом.5","33","82","45","37",""
"22","ООО NURBEK AVTO TRANS","Узбекистан,Кашкадарьинская область,г.Карши,Магзон кўчаси 37 уй ,","6","8","0","8",""
"23","ООО G`OYBU FORTUNA LOGISTIK","Узбекистан,Хорезмская область,Ургенчский район,Гойбу кишлоги ,220100","36","85","40","45",""
"24","ООО ZIYO TRANS 414","Узбекистан,Наманганская область,г.Наманган,OROMGOH DAHASI AFROSIYOB KO`CHASI, 29-UY ,160100","49","186","49","137",""
"25","ООО ALPHA LOGISTIC TRANSITION","Узбекистан,Наманганская область,г.Наманган,PORLOQ KO`CHASI, 5-UY ,160100","26","46","10","36",""
"26","ООО INTER CARGO TRANS LOGISTICS","Узбекистан, г.Ташкент, Яккасарой район, улица Абдулла Қаххор, дом 5А","9","11","0","11",""
"27","ООО ZAHIRA INVEST","Узбекистан,г.Ташкент,Шайхантахурский район,Тошкент шахар, Шайхонтохур тумани, Хуршид кучаси, 1 Б уй ,","4","16","4","12",""
"28","ООО GRAND AVTO LOGISTIC","Узбекистан,Навоийская область,Карманинский район,Uyrot 61 QFY, Uyrot MFY ,100054","14","142","38","104",""
"29","ООО SOT","Узбекистан,г.Ташкент,Учтепинский район,Katta Xirmontepa ko'chasi, 39-A uy ,","8","144","79","65",""
"30","ООО OLIM DOSTON TRANS SERVIS","Узбекистан,Бухарская область,Гиждуванский район,Guliston ko`chasi,191 uy ,","5","30","10","20",""
"31","ООО MINDONOBOD SERVIS","Узбекистан,Ферганская область,г.Фергана,Б.Маргиноний ko`chasi,50/3 uy ,","16","37","19","18",""
"32","ООО BAXROM-BEK-TRANS","Узбекистан,Ташкентская область,г.Бекабад,Х.Олимжон МФЙ,Мехнатобод 36 уй ,","16","130","63","67",""
"33","ООО RIZVON EURO TRANS","Узбекистан,Андижанская область,Пахтаабадский район,МАДАНИЯТ, MUSTAXKAM ,100054","47","361","133","228",""
"34","ООО ALI TRANS","Узбекистан,Ташкентская область,г.Ангрен,Нодирабегим 5 ,100054","39","46","4","42",""
"35","ООО MAXAMADJON SAVDO TRANS","Узбекистан,Ферганская область,Учкуприкский район,Qo'qonboy qishlog'i ,","63","150","25","125",""
"36","ООО 148-Аvtokorxona","Узбекистан,Андижанская область,Избасканский район,Кизил куприк кучаси ,","76","352","200","152",""
