"Yuridik shaxs nomi/
Наименование юридического лица/Name of the legal entity","Avtovokzal (avtostansiya) nomi/Название автовокзала(автостанция)/
The name of the auto station","Avtovokzal (avtostansiya) manzili/Адрес автовокзала (Автостанция)/Auto station adress","Yuridik manzili/
Юридический адрес/
Legal address","","","","","",""
"   ","          ","           ","2021 yil yanvar-iyun oylari holatiga","","","","","",""
"Andijon viloyati / 
Андижанская область / 
Andijan region","","","","","","","","",""
"""Харакатчи"" МЧЖ","""Узумзор"" автостанцияси","Андижон шахри","Ўзбекистон кўчаси, 281 уй","","","","","",""
"«Гидравлика» МЧЖ","""Шахрихон"" автостанцияси","Шахрихон тумани","Шахрихон шох кўчаси, 46 уй","","","","","",""
"«Харакатчи» МЧЖ","""Андижон"" автовокзали","Андижон шахар","Амир Темир кўчаси,20 уй","","","","","",""
"""Флай - Элит"" МЧЖ","""Асака"" автостанцияси","Асака тумани","Карвонсарой кўчаси, 1-уй","","","","","",""
"""Ижодкор"" МЧЖ","""Мархамат"" автостанцияси","Мархамат тумани","Мустақиллик кўчаси, 107-уй","","","","","",""
"""ҒАВС"" МЧЖ","""ҒАВС"" автостанция","Андижон шаҳри","Андижон-Асака йўли, 1-уй","","","","","",""
" ""Буз тумани Бош Бекати"" МЧЖ","""Буз"" автостанцияси","Буз тумани","А.Икромов кўчаси, 23-уй","","","","","",""
" ""Мунаввара Савдо саноат"" МЧЖ","""Кушарик"" автостанцияси","Массив Кушарик","32/а уй","","","","","",""
"""Автошохбекат"" МЧЖ","""Улуғнор"" автостанцияси","Улуғнор тумани","Оқ Олтин ҚФЙ","","","","","",""
"""Бахт"" хусусий корхонаси","""Жалақудуқ"" автостанцияси","Жалақудуқ тумани ","Охунбобоев шаҳри, Ўзбекистон кўчаси, 57-уй","","","","","",""
"""Умрбод"" МЧЖ","""Янгибозор"" автостанцияси","Шахрихон тумани","Бешарик МФЙ, Дарвешев кўчаси, 8-уй","","","","","",""
"""Холис""МЧЖ","""Холис"" автостанцияси","Андижон шахри","Бобур шох кўчаси, 28-уй","","","","","",""
"""Саховат Даргохи"" ХК  ","""Чинобод"" автостанцияси","Балиқчи тумани","Чинобод шаҳарчаси, Иттифоқ МФЙ","","","","","",""
"""Сириус Салтанати"" ХК","""Баликчи"" автостанцияси","Баликчи тумани","Баликчи шахарчаси,  Шох кўчаси, 7-уй","","","","","",""
"""Мирзо Плус Транс"" МЧЖ","""Мустақиллик"" автостанцияси","Шахрихон тумани","Абдусамат МФЙ, 87-уй","","","","","",""
"Buhoro viloyati/
Бухарская область /Bukhara region
","","","","","","","","",""
" ""Йуловчисервис""МЧЖ","""Бухоро"" автовокзали","Бухоро шахри","Гиждувон кўчаси,100","","","","","",""
"  “Ғиждувон йўловчисервис” МЧЖ ","""Гиждувон"" автостанцияси","Гиждувон тумани","Ю.Хамадоний кўчаси, 118","","","","","",""
"«Когон йуловчисервис» МЧЖ","""Когон"" автостанцияси ","Когон шахар","Бухоро шох кўчаси","","","","","",""
"""Қоракўл йўловчисервис"" МЧЖ","""Қоракўл"" автостанцияси","Қоракўл тумани","Бухоро кўчаси, 121","","","","","",""
"""Вобкент Йўловчи Сервис"" МЧЖ","""Вобкент"" автостанцияси","Вобкент тумани","Чармгарон МФЙ, Имом-Бухорий кўчаси, 1-уй","","","","","",""
"Jizzax viloyati / 
Джиззакская область / Dzhizak region
","","","","","","","","",""
"  “Мирзачўл автошохбекат”МЧЖ","""Гагарин"" автостанцияси","Мирзачул тумани","Гагарин ш, Узбекистон кўчаси","","","","","",""
" «Пахтакор УБ Автошохбекати»МЧЖ","""Пахтакор"" автостанцияси","Пахтакор тумани","Пахтакор шахарчаси","","","","","",""
"""Дустлик Жамол Диёр -Т"" КТКК","""Дўстлик"" автостанцияси","Дўстлик тумани","Дўстлик шаҳри, Абай кўчаси","","","","","",""
"""Жиззах автовокзали"" МЧЖ","""Жиззах"" автовокзали","Жиззах шаҳри","Жиззах шаҳри Тошкент кўчаси
 4 - уй","","","","","",""
"""Узавтовокзал Серсис"" ДУК Жиззах филиали","""Зомин""автостанцияси","Зомин тумани","Зомин тумани Халқабод МФЙ Мустақиллик кўчаси","","","","","",""
"""Ғаллаорол Автобошбекати"" МЧЖ","""Ғаллаорол Автобошбекати""","Ғаллаорол тумани","Ғаллаорол тумани Сарбозор МФЙ Сарбозор қишлоғи ","","","","","",""
"""Мунис Диёр Транс"" ХК","""Арнасой Автобошбекати""","Арнасой тумани","Арнасой тумани Олтин водий ҚФЙ худуди ","","","","","",""
"""Оригинал Мобиле"" МЧЖ","""Арнасой Автобошбекати""","Бахмал тумани","Арнасой тумани Олтин водий ҚФЙ худуди ","","","","","",""
"Qoraqalpog'iston Respublikasi / 
Республика Каракалпакстан / The Republic of Karakalpakstan","","","","","","","","",""
