"Давлат номи","Ruxsatnoma turi","Рухсатнома тури","Тип разрешения","Type of permission","Berilgan(foizda)","Qoldiq(foizda)",""
"Қозоғистон Республикаси","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","to/from 3 countries","100","0",""
"","yo'lovchi tashish","йўловчи ташиш ","пассажирские","passenger","1.0%","99.0%",""
"Россия Федерацияси","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","to/from 3 countries ","99%","1%",""
"","yo'lovchi tashish","йўловчи ташиш ","пассажирские","passenger","30.0%","70.0%",""
"Белоруссия Республикаси","B ikki tomonlama/tranzit ","Б икки томонлама/транзит ","Б двуст/тран б","B two way/transit ","86.30%","13.70%",""
"","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","to/from 3 countries ","18%","82%",""
"Украина Республикаси","ikki tomonlama","икки томонлама","двусторонние","two-way","99.7%","0.3%",""
"","ikki tomonlama/tranzit","икки томонлама/транзит ","двуст/тран","two-way / transit","100.0%","0.0%",""
"","tranzit","транзит","транзит","transit","47.1%","52.9%",""
"","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","from/to the third state","87.7%","12.3%",""
"Туркманистон Республикаси","ikki tomonlama/tranzit","икки томонлама/транзит ","двуст/тран","two-way / transit","0.9%","99.1%",""
"","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","from/to the third state","6.8%","93.2%",""
"Польша Республикаси","ikki tomonlama/tranzit","икки томонлама/транзит ","двуст/тран","two-way / transit","100.0%","0.0%",""
"","universal","универсал","универсал","universal","81.4%","18.6%",""
"Латвия республикаси ","ikki tomonlama/tranzit","икки томонлама/транзит ","двуст/тран","two-way / transit","99.5%","0.5%",""
"","universal","универсал","универсал","universal","99.7%","0.3%",""
"Литва Республикаси","tranzit","транзит","транзит","transit","72.4%","27.6%",""
"","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","from/to the third state","60.2%","39.8%",""
"Грузия Республикаси","ikki tomonlama/tranzit","икки томонлама/транзит ","двуст/тран","two-way / transit","89.4%","10.6%",""
"","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","from/to the third state","66.8%","33.2%",""
"Чехия Республикаси ","ikki tomonlama/tranzit","икки томонлама/транзит ","двуст/тран","two-way / transit","100.0%","0.0%",""
"","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","from/to the third state","97.5%","2.5%",""
"Германия Федератив Республикаси","universal","универсал","универсал","universal","99.7%","0.3%",""
"Нидерландия","universal","универсал","универсал","universal","83.3%","16.7%",""
"Туркия Республикаси","ikki tomonlama","икки томонлама","двусторонние ","two-way","0.3%","99.7%",""
"","ikki tomonlama B","икки томонлама Б","двусторонние Б","two-way B","86.9%","13.1%",""
"","tranzit","транзит","транзит","transit","0.0%","100.0%",""
"","tranzit B","транзит Б","транзит Б","transit B","1.9%","98.2%",""
"","uchinchi davlatga/dan","учинчи давлатга/дан","в/из 3-х стран","from/to the third state","100.0%","0.0%",""
"","uchinchi davlatga/dan B","учинчи давлатга/дан Б","в/из 3-х стран Б","from/to the third state B","66.7%","33.4%",""
"","port orqali olib o'tish dan/ga (b/s)","порт орқали олиб ўтиш дан/га (б/с)","в/из перевоз порт (б/с)","from crossing out through the port (b / s)","0.0%","100.0%",""
"Тожикистон Республикаси","ikki tomonlama","икки томонлама","двусторонние ","two-way","81.6%","18.4%",""
