"Ҳудудлар","Жами мурожаатлар","Ёзма мурожаатлар","Электрон мурожаатлар","Оғзаки мурожаатлар",""
"Қорақалпоғистон Республикаси","17","6","0","4",""
"Анжижон вилояти","14","3","0","1",""
"Бухоро вилояти","32","15","0","9",""
"Жиззах вилояти","14","3","0","3",""
"Қашқадарё вилояти","24","10","0","4",""
"Навоий вилояти","18","17","0","3",""
"Наманган вилояти","21","3","0","5",""
"Самарқанд вилояти","22","18","2","3",""
"Сирдарё вилояти","11","6","0","2",""
"Сурхондарё вилояти","18","16","1","4",""
"Тошкент вилояти","40","29","2","16",""
"Фарғона вилояти","26","24","0","6",""
"Хоразм вилояти","15","13","0","5",""
"Тошкент шаҳри","91","86","4","46",""
"Бошқа ҳудуддан","21","5","9","1",""
"Жами","384","254","18","112",""
"","","","","",""
"","","","","2022 йил 1 чорак ҳолатига",""
