"Viloyatlar/Области/Regions","Jami murojaatlar/Общее количество обращений/Total number of appeals","Yozma murojaatlar/Письменные обращения/Written appeals","Elektron murojaatlar/
Электронные обращения/Electronic appeals","Og'zaki murojaatlar/Устные обращения/Oral appeals",""
"Qoraqalpog'iston Res./Рес. Каракалпакстан/
Rep. of Karakalpakstan","44","20","1","23",""
"Andijon v./
Андижанская о./Andijan r.","83","31","7","45",""
"Buxoro v./
Бухарская о./
Bukhara r.","77","41","2","34",""
"Jizzax v./
Джизакская о./
Jizzakh r.","41","24","2","15",""
"Qashqadaryo v./Кашкадарьинская о./
Kashkadarya r.","82","49","1","32",""
"Navoiy v./Навоийская о./
Navoi r.","45","23","3","19",""
"Namangan v./Наманганская о./Namangan r.","66","21","4","41",""
"Samarqand v./Самаркандская о./Samarqand r.","76","53","5","19",""
"Sirdaryo v./Сырдарьинская о./Sirdaryo r.","44","27","2","15",""
"Surxondaryo v./Сурхандарьинская о./Surxondaryo r.","80","47","5","28",""
"Toshkent vil./Ташкентская обл./Tashkent r.","249","95","21","133",""
"Farg'ona v./Ферганская o./Fergana r.","103","61","6","36",""
"Xorazm v./Хорезмская о./Xorazm r.","80","42","1","37",""
"Toshkent sh./г.Ташкент/ Tashkent c.","380","194","51","135",""
"Boshqa hududdan/
Из другой области/
From another area","59","36","20","3",""
"Jami:/Итого:/Total:","1509","764","131","614",""
"      ","     ","     ","     ","      ",""
"2020 yil yanvar-dekabr oylari holatiga","","","","",""
