"Ko'rsatkichlar/Показатели/Indicators","2023 yil yanvar-mart/
2023 год январь-март/
2023 January-March","2023 yil yanvar-iyun/
2023 год январь-июнь/
2023 January-June","2023 yil yanvar-sentabr/
2023 год январь-сентябрь/
2023 January-September","2023 yil yanvar-dekabr/
2023 год январь-декабрь/
2023 January-December",""
"Yuk tashish, jami ming tonna/Перевозка грузов-всего тыс.тон./
Cargo transportation in total thousand tons","277,641.80","655,523.00","","",""
"Shu jumladan/в том числе/including","   ","","","",""
"Temir yo'l/Железнодорожным/Railway","17,923.70","36,250.00","","",""
"Havo yo'li/Воздушным/By air","1.90","5.70","","",""
"Avtomobil/Автомобильным/Automobile","259,716.20","619,267.30","","",""
"Yuk aylanmasi-jami, mln.tonna-km/Грузооборот-всего,млн. тонн-км/
Cargo turnover, total, mln. tons km","9,394.30","22,448.50","","",""
"Shu jumladan/в том числе/including","          ","","","",""
"Temir yo'l/Железнодорожного/Railway","5,912.90","12,581.70","","",""
"Havo yo'li/Воздушного/By air","61.20","117.90","","",""
"Avtomobil/Автомобильного/Automobile","3,420.20","9,748.90","","",""
"Yo'lovchi tashish-jami, ming yo'lovchi/Перевозка пассажиров-всего,
тыс.человек/Passenger transportation, total, thousand people","1,447,537.70","3,008,074.40","","",""
"Shu jumladan/в том числе/including","     ","","","",""
"Temir yo'l/Железнодорожным/Railway","2,498.40","4,916.30","","",""
"Havo yo'li/Воздушным/By air","1,124.6","2,420.6","","",""
"Avtomobil/Автомобильным/Automobile","1,404,212.00","2,917,683.40","","",""
"Metropoliten/метрополитенным/metro","38,712.60","80,966.70","","",""
"Tramvay/трамвайным/tram","833.90","1,742.70","","",""
"Trolleybus/троллейбусным/trolleybus","156.20","344.70","","",""
"Yo'lovchi aylanmasi-jami, mln.yo'lovchi-km/Пассажирооборот-всего,млн. пасс-км/Passenger turnover, total, mln. pass km","33,893.20","71,364.90","","",""
"Shu jumladan/в том числе/including","           ","","","",""
"Temir yo'l/Железнодорожного/Railway","976.30","1,911.40","","",""
"Havo yo'li/Воздушного/By air","2,988.20","6,470.00","","",""
"Avtomobil/Автомобильного/Automobile","29,639.30","62,377.80","","",""
"Metropoliten/метрополитенного/metro","282.20","590.20","","",""
"Tramvay/трамвайного/tram","2.90","6.10","","",""
"Trolleybus/троллейбусного/trolleybus","4.30","9.40","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
