"Ҳудудлар","Xarid qilingan avtobuslar soni","Xarid qilingan mikroavtobuslar soni"
"Қорақалпоғистон Республикаси ","3","72"
"Андижон вилояти","6","15"
"Бухоро вилояти","0","7"
"Жиззах вилояти","0","6"
"Қашқадарё вилояти","0","16"
"Навоий вилояти","5","0"
"Наманган вилояти","0","0"
"Самарқанд вилояти","0","10"
"Сурхондарё вилояти","0","0"
"Сирдарё вилояти","0","2"
"Тошкент вилояти","1","13"
"Фарғона вилояти","8","1"
"Хоразм вилояти","0","7"
"Тошкент шаҳри","20","0"
"Жами","43","149"
"","",""
"","2022 йил 1 чораги ҳолатига",""
