"Viloyatlar/Области/Regions","Jami murojaatlar/Общее количество обращений/Total number of appeals","Yozma murojaatlar/Письменные обращения/Written appeals","Elektron murojaatlar/
Электронные обращения/Electronic appeals","Og'zaki murojaatlar/Устные обращения/Oral appeals",""
"Qoraqalpog'iston Res./Рес. Каракалпакстан/
Rep. of Karakalpakstan","28","4","3","21",""
"Andijon v./
Андижанская о./Andijan r.","25","6","0","19",""
"Buxoro v./
Бухарская о./
Bukhara r.","39","14","2","23",""
"Jizzax v./
Джизакская о./
Jizzakh r.","18","9","1","8",""
"Qashqadaryo v./Кашкадарьинская о./
Kashkadarya r.","30","11","0","19",""
"Navoiy v./Навоийская о./
Navoi r.","25","8","0","17",""
"Namangan v./Наманганская о./Namangan r.","19","7","3","9",""
"Samarqand v./Самаркандская о./Samarqand r.","20","16","0","4",""
"Sirdaryo v./Сырдарьинская о./Sirdaryo r.","9","7","0","2",""
"Surxondaryo v./Сурхандарьинская о./Surxondaryo r.","41","19","0","22",""
"Toshkent vil./Ташкентская обл./Tashkent r.","95","46","1","48",""
"Farg'ona v./Ферганская o./Fergana r.","29","9","4","16",""
"Xorazm v./Хорезмская о./Xorazm r.","20","7","1","12",""
"Toshkent sh./г.Ташкент/ Tashkent c.","121","62","15","44",""
"Boshqa hududdan/
Из другой области/
From another area","16","12","4","0",""
"Jami:/Итого:/Total:","535","237","34","264",""
"      ","     ","     ","     ","      ",""
"2021 yil yanvar-mart oylari holatiga","","","","",""
