"Viloyatlar/Области/Regions","Jami murojaatlar/Общее количество обращений/Total number of appeals","Yozma murojaatlar/Письменные обращения/Written appeals","Elektron murojaatlar/
Электронные обращения/Electronic appeals","Og'zaki murojaatlar/Устные обращения/Oral appeals",""
"Qoraqalpog'iston Res./Рес. Каракалпакстан/
Rep. of Karakalpakstan","37","17","1","19",""
"Andijon v./
Андижанская о./Andijan r.","73","27","6","40",""
"Buxoro v./
Бухарская о./
Bukhara r.","74","39","2","33",""
"Jizzax v./
Джизакская о./
Jizzakh r.","37","21","1","15",""
"Qashqadaryo v./Кашкадарьинская о./
Kashkadarya r.","69","41","0","28",""
"Navoiy v./Навоийская о./
Navoi r.","35","19","3","13",""
"Namangan v./Наманганская о./Namangan r.","54","17","4","33",""
"Samarqand v./Самаркандская о./Samarqand r.","66","46","5","15",""
"Sirdaryo v./Сырдарьинская о./Sirdaryo r.","42","26","2","14",""
"Surxondaryo v./Сурхандарьинская о./Surxondaryo r.","72","42","4","26",""
"Toshkent vil./Ташкентская обл./Tashkent r.","207","72","20","115",""
"Farg'ona v./Ферганская o./Fergana r.","87","48","6","33",""
"Xorazm v./Хорезмская о./Xorazm r.","70","33","1","36",""
"Toshkent sh./г.Ташкент/ Tashkent c.","316","164","45","107",""
"Boshqa hududdan/
Из другой области/
From another area","49","30","17","2",""
"Jami:/Итого:/Total:","1288","642","117","529",""
"","","","","",""
"2020 yil yanvar-oktabr oylari holatiga","","","","",""
