"Автовокзал ва автостанциялар бўйича 
МАЪЛУМОТ","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"Т/р","Географик объектнинг номи","Объектнинг тури","Номни тасдиқловчи қарор, унинг санаси ва рақами","Объектнинг маъмурий-ҳудудий боғланиши","Бошқа топографик объектларга боғланиши","Тарихий (аввалги) номи (агар мавжуд бўлса)","Кимга тегишли бу объект","Объектнинг координаталари",""
"","","","","","","","","",""
"","1. Андижон вилояти","","","","","","","",""
"1","Узумзор ","автостанцияси","Гувоҳнома.14.01.2002й, №35-к
Агентликнинг 14.08.2014й, №17 баённомаси","Андижон шаҳри","Ўзбекистон кўчаси, 
281 уй","мавжуд эмас","""Ҳаракатчи"" МЧЖ","40.782960, 72.281548",""
"2","Андижон ","автовокзали","Гувоҳнома.14.01.2002й, №35-к
Агентликнинг 30.10.2014й. №53 баённомаси","Андижон шаҳри","Амир Темир кўчаси, 20","мавжуд эмас","""Ҳаракатчи"" МЧЖ","40.759743, 72.348570",""
"3","ҒАВС ","автостанцияси","Гувоҳнома.27.03.2001й, №174-к
Агентликнинг 10.12.2015й, №36 баённомаси","Андижон шаҳри","Андижон-Асака йўли, 1-уй","мавжуд эмас","""ҒАВС"" МЧЖ","40.736332, 72.319989",""
"4","Қўшариқ ","автостанцияси","Гувоҳнома.16.12.2015й, №18953
Агентликнинг 08.02.2016й, №5 баённомаси","Андижон шаҳри","Қўшариқ даҳаси, 32-а уй","мавжуд эмас"," ""Мунаввара Савдо саноат"" МЧЖ","40.814987, 72.331607",""
"5","Жахон","автостанцияси","Гувоҳнома.12.07.2013й, № 17323-т/р
Агентликнинг 29.12.2018й, №1 баённомаси","Андижон шаҳри","Бўтақара кўчаси, 1-уй","мавжуд эмас","""Водий субхидам савдо"" МЧЖ","40.828556, 72.358113",""
"6","Асака ","автостанцияси","Гувоҳнома.16.06.2003й, №391-к
Агентликнинг 09.02.2014й, №8 баённомаси","Асака тумани","Карвонсарой кўчаси, 1-уй","мавжуд эмас","""Флай - Элит"" МЧЖ","40.649693, 72.250220",""
"7","Рисолат","автостанцияси","Гувоҳнома.12.12.1996й, №319-к
Агентликнинг 11.06.2019й, №2 баённомаси","Асака тумани","Ж.Румий кўчаси ","мавжуд эмас","""Рисолат"" МЧЖ","40.646247, 72.242832",""
"8","Лочин","автостанцияси","Гувоҳнома.12.12.2020й, №____-к
Агентликнинг 16.12.2020й, №__ баённомаси","Асака тумани","Марғилоний кўчаси","мавжуд эмас","""Асака автотураргох"" МЧЖ","40.637468, 72.244889",""
"9","Балиқчи ","автостанцияси","Гувоҳнома.02.03.2010й, №0039-т/р
Агентликнинг 06.07.2017й, №11 баённомаси","Баликчи тумани","Баликчи шаҳарчаси,  Шох кўчаси, 7-уй","мавжуд эмас","""Сириус Салтанати"" ХК","40.904330, 71.841505",""
"10","Чинобод ","автостанцияси","Гувоҳнома.01.06.2009й, №0138-т/р
Агентликнинг 14.03.2017й, №7 баённомаси","Балиқчи тумани","Чинобод шаҳарчаси, Иттифоқ МФЙ 31-уй","мавжуд эмас","""Саховат Даргохи"" ХК","40.876896, 71.975835",""
"11","Эски марказ","автостанцияси","Гувоҳнома.16.07.2012й, №	 668-т/р
Агентликнинг 09.03.2018й, №128 баённомаси","Балиқчи тумани","Эски марказ маҳалласи Хайрат кўчаси, 4-уй","мавжуд эмас","""Дурбек транс сервис"" МЧЖ","40.904133, 71.841064",""
"12","Бўз ","автостанцияси","Гувоҳнома.10.12.2010й, №416-01
Агентликнинг 11.01.2016й, №2 баённомаси","Бўз тумани","А.Икромов кўчаси, 23-уй","мавжуд эмас"," ""Бўз тумани Бош Бекати"" МЧЖ","40.689318, 71.927005",""
"13","Жалақудуқ ","автостанцияси","Гувохнома.11.10.1998й, №328-к
Агентликнинг 04.08.2016й. №18 баённомаси","Жалақудуқ тумани ","Охунбобоев шаҳри, Ўзбекистон кўчаси, 57-уй","мавжуд эмас","""Бахт"" хусусий корхонаси","40.718715, 72.643147",""
"14","Марҳамат ","автостанцияси","Гувоҳнома.11.03.1991й, №46/03
Агентликнинг 12.02.2014й, №10 баённомаси","Марҳамат тумани","Мустақиллик кўчаси, 107-уй","мавжуд эмас","""Ижодкор"" МЧЖ","40.504965, 72.333934",""
"15","Улуғнор ","автостанцияси","Гувоҳнома.11.08.2005й, №159
Агентликнинг 02.06.2016й, №14 баённомаси","Улуғнор тумани","Оқ олтин ҚФЙ","мавжуд эмас","""Автошохбекат"" МЧЖ","40.745324, 71.704426",""
"16","Хонобод","автостанцияси","Гувоҳнома.24.10.1991й, №180/8
Агентликнинг 17.03.2018й, №129 баённомаси","Хонобод шахри","А.Фитрат кўчаси, 2-уй","мавжуд эмас","""Дехқон"" МЧЖ","40.796132, 72.997630",""
"17","Шаҳрихон ","автостанцияси","Гувоҳнома.25.06.2008й, №422
Агентликнинг 30.10.2014й, №52 баённомаси","Шахрихон тумани","Шахрихон шох кўчаси, 46","мавжуд эмас","""Гидравлика"" МЧЖ","40.712341, 72.054651",""
"18","Янги бозор ","автостанцияси","Гувоҳнома.14.01.2002, №21-к
Агентликнинг 14.11.2016й. №19 баённомаси","Шахрихон тумани","Бешариқ МФЙ, Дарвешев кўчаси, 8-уй","мавжуд эмас","""Умрбод"" МЧЖ","40.708743, 72.056061",""
"19","Мустақиллик ","автостанцияси","Гувоҳнома.12.09.2013й, №2890-т/р
Агентликнинг 13.11.2017й, №16 баённомаси","Шахрихон тумани","Абдусамат МФЙ, 87-уй","мавжуд эмас","""Мирзо Плюс Транс"" МЧЖ","40.707263, 72.054682",""
"2. Жиззах вилояти","","","","","","","","",""
"20","Гагарин","автостанция","2002 йил 20 ноябрдаги 171-сонли туман ҳокимининг қарори","Мирзачўл тумани","Гагарин шаҳри, Ўзбекистон кўчаси","""Гагарин Автошохбекат""","  “Мирзачўл автошохбекат” МЧЖ","40.658043, 68.176470",""
"21","Пахтакор","автостанция","2002 йил 13 январдаги 24-сонли туман ҳокимининг қарори","Пахтакор тумани","Пахтакор шаҳарчаси","""Пахтакор УБ Автобошбекат"""," ""Пахтакор УБ Автобошбекати"" МЧЖ","40.315762, 67.966289",""
"22","Дўстлик","автостанция","2003 йил 24 июндаги 518-сонли туман ҳокимининг қарори","Дўстлик тумани","Дўстлик шаҳри, Абай кўчаси","""Дўстлик Автобошбекат""","""Дўстлик Жамол Диёр-Т"" КТКК","40.524561, 68.040259.",""
"23","Жиззах","автовокзали","2016 йил 22 мартдаги 24-сонли туман ҳокимининг қарори","Жиззах шаҳри","Жиззах шаҳри, Тошкент кўчаси, 4-уй","""Жиззах Автошохбекат""","""Жиззах автовокзали"" МЧЖ","40.096482, 64.877235",""
"24","Зомин","автостанция","2018 йил 20 апрелдаги 998-сонли туман ҳокимининг қарори","Зомин тумани","Зомин тумани, Халқабод МФЙ, Мустақиллик кўчаси","""Зомин Автобошбекат"" ","""Ўзавтовокзал Сервис"" ДУК","39.983278, 68.414947",""
"25","Ғаллаорол","автобошбекати","2004 йил 5 майдаги 209-сонли туман ҳокимининг қарори","Ғаллаорол тумани","Ғаллаорол тумани, Сарбозор МФЙ, Сарбозор қишлоғи ","""Ғаллаорол Автобошбекат""","""Ғаллаорол Автобошбекати"" МЧЖ","40.002844, 67.592437",""
"26","Арнасой","автобошбекати","2018 йил 22 январдаги 141-сонли туман ҳокимининг қарори","Арнасой тумани","Арнасой тумани, Олтин водий ҚФЙ ҳудуди ","""Арнасой Автобошбекат""","""Мунис Диёр Транс"" ХК","40.495459, 67.876676",""
"27","Бахмал","автобошбекати","2018 йил 28 июндаги 1248-сонли туман ҳокимининг қарори","Бахмал тумани","Бахмал тумани, Ўсмат ШФЙ Ҳ.Олимжон кўчаси ","""Бахмал Автобошбекат""","""Оригинал Мобиле"" МЧЖ","39.742680, 67.636275",""
"3. Наманган вилояти","","","","","","","","",""
"28","Наманган","автостанция","Наманган шаҳар ҳокимининг 2018 йил 2 февралдаги                             175-сонли қарори","Наманган шаҳри","Ғирвонсой кўчаси","мавжуд эмас","""ММА-МЕХМОНДЎСТ"" МЧЖ","40.998154, 71.624922",""
"29","Косонсой","автостанция","Туман ҳокимининг 2005 йил 23 майдаги 158-сонли қарори","Косонсой тумани","А.Жомий кўчаси","Косонсой шох бекати","""Косонсой шох бекат"" МЧЖ ","41.252125, 71.542449",""
"30","Янгиқўрғон ","автостанция","2003 йил 7 ноябрдаги 7631-сонли Мулкий ҳуқуқни тасдиқловчи Давлат ордери","Янгиқўрғон тумани","Бешбулоқ кўчаси","мавжуд эмас","""Янгиқўрғон бош бекати"" МЧЖ","41.186830, 71.722167",""
"31","Хаққулобод","автостанция ","Туман хокимининг 14.02.2015 йилдаги 32-сонли қарори","Норин тумани","Хаққулобод шаҳри, Беруний кўчаси","мавжуд эмас","""Хаққулобод автобошбекати"" ХК","40.916662, 72.119281",""
"32","Чортоқ","автостанция","2005 йил 19 апрелдаги 7819-сонли Мулкий ҳуқуқни тасдиқловчи Давлат ордери","Чортоқ шаҳри","С.Рахимов МФЙ, Мустақиллик шох кўчаси, 1-уй","мавжуд эмас","""Чортоқ Бош Бекати"" МЧЖ","41.077062, 71.809064",""
"33","Дўстлик","автостанция","Наманган шаҳар ҳокимининг 2012 йил 1 майдаги 330-сонли қарори","Наманган шаҳри","8-март кўчаси, 6-уй","Вилоят автошох бекат","""Автошохбекат"" МЧЖ","41.004284, 71.647255",""
"34","Мингбулоқ","автостанция","Туман ҳокимининг 2017 йил 13 январдаги 44-сонли қарори","Мингбулоқ тумани","Жомашуй шаҳарчаси, Озодлик кўчаси, 110-уй","мавжуд эмас","""Рахматилло ҳамкор транс"" МЧЖ","40.852472, 71.465037",""
"35","Чуст","автостанция","Туман ҳокимининг 2017 йил 4 декабрдаги 1872-сонли қарори","Чуст тумани","Пансада МФЙ, Чустий кўчаси, 34-уй","Чуст шаҳар 57-автокорхона","""Мадина транс сервис"" МЧЖ","40.992620, 71.228903",""
"36","Поп","автостанция","Туман хокимининг 2018 йил 14 июньаги 52-сонли қарори","Поп тумани","Поп шахар, Назарали Ниёзов кўчаси.","мавжуд эмас","""Поп савдо маркази"" МЧЖ","40.871042, 71.081308",""
"4. Самарқанд вилояти","","","","","","","","",""
"37","Каттақўрғон","автостанция","2017 йил 14 март 316-қ","Самарқанд, Каттақўрғон шаҳарлари, Каттақўрғон, Пастидарғом туманлари","А.Навоий кўчаси, 1-уй","ўзгармаган","""Каттақўрғон автошохбекати"" МЧЖ","395447.52, 661501.99",""
"38","Пайшанба","автостанция","2011 йил 12 май 380 -қ","Каттақўрғон тумани","Пайшанба ҚФЙ, А.Навоий кўчаси","ўзгармаган","""Самарканд  Рудакий автошох бекати"" МЧЖ қошидаги ""Пайшанба"" автостанцияси","400038.02, 661349.38 ",""
"39","Самарқанд","автостанция","2010 йил 14 январь 68-қ","Самарқанд шаҳри"," Ойдин кўчаси, 9-уй","ўзгармаган","""Самарканд  Рудакий автошох бекати"" МЧЖ қошидаги ""Самарқанд"" автостанцияси","394128.33, 665949.14 ",""
"40","Хазора","автостанция","2010 йил 14 январь 68-қ","Самарқанд шаҳри","Спитаменшох кўчаси, 156-а-уй","ўзгармаган","""Самарканд  Рудакий автошох бекати"" МЧЖ қошидаги ""Хазора"" автостанцияси","394054.45, 665402.79",""
"41","Жума","автостанция","2011 йил 28 октябрь 1912-к","Пастдарғом тумани","Пўлатчи ҚФЙ, Мулло Мирза МФЙ","ўзгармаган","""Жума"" МЧЖ","394231.11, 663852.44",""
"42","Сиёб"," автостанция","2013 йил 08 август 1318-к","Самарқанд шаҳри","Кафтархона маҳалла, Панжакент кўчаси","ўзгармаган","""Самарканд  Рудакий автошох бекати"" МЧЖ қошидаги ""Сиёб"" автостанцияси","393837.20, 665959.03",""
"43","Булунғур","автостанция","2010 йил 20 сентябрь 389-қ","Булунғур шаҳри","Ф.Йўлдош кўчаси, 2-уй","ўзгармаган","""Бегзод автомобилист"" МЧЖ","394554.87, 671612.84",""
"44","Шохи-Зинда","автостанция","2010 йил 14 январь 68-қ","Самарқанд шаҳри","Шохи-Зинда кўчаси, 92-уй","ўзгармаган","""Шохи-Зинда автосервис"" МЧЖ ","393945.14, 665926.56",""
"45","Пайариқ","автостанция","2007 йил 13 апрел 306-к","Пайариқ тумани","Гўзал маҳалла, Чўлпон кўчаси","ўзгармаган","""Оттова - К.А.Н"" МЧЖ","395904.79, 665103.67",""
"46","Қўшработ","автостанция","2015 йил 13 апрел 379-к","Қўшработ тумани","Пичот ҚФЙ, Қуролос МФЙ","ўзгармаган","""Жўш Қаюмарс"" МЧЖ ","401441.83, 663927.34",""
"47","Мирбозор","автостанция","2019 йил 24 январь 211-к","Нарпай тумани","Самарқанд шаҳар, Амир Темур кўчаси, 69-уй","ўзгармаган","""Самарканд  Рудакий автошох бекати"" МЧЖ қошидаги ""Мирбозор"" автостанцияси","395737.98, 655612.81",""
"48","Нуробод","автостанция","2018 йил 01 июль 607 қ","Нуробод тумани","Нуробод шаҳри, А.Темур МФЙ, Ўзбекистон кўчаси","ўзгармаган","""Элзод"" ХСИЧТФ","393625.73, 661735.14",""
"49","Митан","автостанция","2017 йил 06 апрел №503121","Иштихон тумани","Иштихон тумани, Митан шаҳарчаси, А.Навоий кўчаси, 4-уй  ","ўзгармаган","""Сухроб авто сервис"" ХК тегишли ""Митан"" автостанцияси","395759.18, 662911.89",""
"50","Ургут"," автостанция","2018 йил 18 май 370-қ","Ургут тумани","Ургут тумани, Мерганча маҳалласи","ўзгармаган","""URGUT FUTO CENTER"" МЧЖ","392540.49, 671104.95",""
"5. Сурхондарё вилояти","","","","","","","","",""
"51","Музработ","автостанция","Музработ туман ҳокимининг 2014 йил 28 мартдаги Қ-125-сонли қарори","Музработ тумани","Халқобод қўрғони","мавжуд эмас","""Музработ шохбекати"" МЧЖ  ","37.402561, 67.064037",""
"52","Оқ олтин қуш","автостанция","Шерабод туман ҳокимининг 2011 йил 4 февралдаги Қ-151-сонли қарори","Шеробод тумани","Катта ҳаёт маҳалласи, Мустақиллик кўчаси","мавжуд эмас"," ""Оқ олтин қуш"" ХК","37.670047, 67.023132",""
"53","Қумқўрғон","автостанция","Қумқўрғон туман ҳокимининг 2005 йилдаги Қ-246-сонли қарори","Қумқўрғон тумани","Оқсой маҳалласи","мавжуд эмас","  ""Қумқўрғон Истиқлоли"" МЧЖ","67.836546, 67.594082",""
"54","Шўрчи","автостанция","Шўрчи туман ҳокимининг 2005 йилдаги Қ-306-сонли қарори","Шўрчи тумани","Амир Темур кўчаси, 101-уй","мавжуд эмас","  ""Шўрчи бош автошохбекат"" МЧЖ","38.011880, 67.791956",""
"55","Шўрчи","автостанция","Шўрчи туман ҳокимининг 2014 йил 16 октябрдаги Қ-167-сонли қарори","Шўрчи тумани","Амир Темур кўчаси","мавжуд эмас","""Толачи"" МЧЖ","38.010665, 67.788723",""
"56","Чағаниён","автостанция","Денов туман ҳокимининг 2016 йил 3 мартдаги Қ-161-сонли қарори","Денов шаҳри","Х.А.Аттор кўчаси, 2-уй","мавжуд эмас","""Чағаниён шохбекати"" МЧЖ","38.258546, 67.903990",""
"57","Шеробод","автостанция","Шеробод туман ҳокимининг 2015 йил 11 мартдаги Қ-102-сонли қарори","Шеробод тумани","Катта ҳаёт маҳалласи, Мустақиллик кўчаси","мавжуд эмас","""Шеробод Транзит Авто"" ХК","37.667110, 67.026673",""
"58","Денов","автостанция","Денов туман ҳокимининг 2005 йил 12 ноябрдаги Қ-168-сонли қарори","Денов шаҳри","Ш.Рашидов кўчаси, 352-уй","мавжуд эмас","""Денов Автошохбекати"" МЧЖ","38.257792, 67.904942",""
"59","Ангор-Таллимарон","автостанция","Ангор туман ҳокимининг 2016 йил 8 ноябрдаги Қ-1919-сонли қарори","Ангор тумани","Таллимарон ҚФЙ, Юқори хужакия маҳалласи","мавжуд эмас","""Таллимарон Гузари"" ХК","37.487305, 67.132196",""
"60","Ангор","автостанция","Ангор туман ҳокимининг 2016 йил 28 январдаги Қ-444-сонли қарори","Ангор тумани","""Истиқлол"" ҚФЙ, ""Янги турмуш"" маҳалласи","мавжуд эмас","""Камолиддин Савдо Маркази"" Х/К","37.444733, 67.154495",""
"61","Термиз","атвостанция","Термиз шаҳар ҳокимининг 2019 йил 22 июндаги Қ-1875-сонли қарори","Термиз шаҳри","Фаровон массиви 2-мавзе","мавжуд эмас","""Шохбекат Термиз"" МЧЖ","37.248768, 67.310200",""
"62","Термиз (шимолий)","атвостанция","Термиз туман ҳокимининг 2017 йил 2 мартдаги Қ-246-сонли қарори","Термиз шаҳри","Термиз шаҳри, Меҳридарё кўчаси","мавжуд эмас","""Бойсун Сариосиё"" МЧЖ","37.428773, 67.310190",""
"63","Бойсун","автостанция","Бойсун туман ҳокимининг 2017 йил 29 сентябрдаги Қ-1002-сонли қарори","Бойсун тумани","Газа маҳалласи","мавжуд эмас","""110-Автокорхона"" МЧЖ  ","38.184213, 67.210772",""
"64","Узун","автостанция","","Узун тумани","Ўзбекистон маҳалласи","мавжуд эмас","""Мухаммад Али Лола"" ХК","38,366550, 68.000053",""
"6. Фарғона вилояти","","","","","","","","",""
"65","Авто Люкс Фаргона"," автостанция","2007 йил 30 майдаги 412-сон","Фаргона шаҳри","Додхох ва П.Махмуд кўчаси","мавжуд эмас","""Авто Люкс Фарғона"" МЧЖ","71.791150, 40.388794",""
"66","Фарғона Автотрансхизмат"," автостанция","2010 йил 22 мартдаги 304-сон","Фаргона шаҳри","Додхох ва П.Махмуд кўчаси","мавжуд эмас","""Фарғона Автотрансхизмат"" МЧЖ","71.791226, 40.389029",""
"67","Кува","автостанция","2000 йил 26 декабрдаги 706-сон","Қува шаҳри","А.Яссавий кўчаси","Қува автовокзал","""Қува автошохбекат"" МЧЖ","72.066516, 40.524681",""
"68","Фарғона шаҳар атрофи","автостанция","2001 йил 25 январдаги 108-сон","Фарғона  шахри","Тадбиркорлар кўчаси, 9-уй","Шаҳар атрофи автовокзал","""Фарғона
 шаҳар атрофи автостанцияси"" МЧЖ","71.791339, 40.393348",""
"69","Фарғона","автостанция","2013 йил 29 апрелдаги 359-сон","Фарғона  шахри","6-сой бўйи МФЙ, Ёрмозор кўчаси, 1-уй","Фарғона автовокзал"," “Зебунисо Файз Инвест” МЧЖ  ","71.757139, 40.401176",""
"70","Қўқон","автостанция","2002 йил 20 мартдаги 111/2-сон","Қўқон шаҳри","Фурқат кўчаси, 102-уй","Қўқон автовокзал","  ""Қўқон автошохбекати"" ХК ","70.953463, 40.527867",""
"71","Бағдод","автостанция","2003 йил 22 декабрдаги 78-сон","Бағдод тумани","Багдод МФЙ, Кушчинор кучаси, 12-уй","Фарғона автовокзал","  “Багдод автошохбекати” МЧЖ","71.212989, 40.458290",""
"72","Марғилон","автостанция","2002 йил 1 апрелдаги 171-сон","Марғилон шаҳри","Б.Марғилоний кўчаси","Марғилон автовокзал","  ""Марғилон Автошохбекати"" МЧЖ  ","71.722791, 40.476566",""
"73","Янгиқўрғон","автостанция","2011 йил 8 апрелдаги 579-сон","Бувайда тумани","Янгикургон КФЙ, А.Навоий кучаси, 29-уй","Бувайда автовокзал"," “Махбуба Зулфия” МЧЖ ","71.143943, 40.555312",""
"74","Водил","автостанция","2014 йил 21 октябрдаги 773-сон","Фарғона тумани","Водил ҚФЙ, Марғилон кўчаси","Водил автовокзал ","  “Водил автошохбекат” МЧЖ","71.728712, 40.177773",""
"75","Риштон","автостанция","2005 йил 11 мартдаги 901-сон","Риштон тумани","Фарғона кўчаси, 2-уй","Риштон автовокзал","""Риштон автошохбекат"" МЧЖ","71.278912, 40.359202",""
"76","Тошлоқ","автостанция","2003 йил 11 январдаги 13-сон","Тошлоқ тумани","А.Навоий кўчаси, 131-уй","Тошлоқ автовокзал","""Тошлок Фар"" Ишлаб чикариш савдо фирмаси","71.760985, 40.486156",""
"77","Қўқон"," автовокзали","2002 йил 11 мартдаги 90-сон","Қўқон шаҳри","Моваруннаҳр кўчаси","мавжуд эмас","""Қўқон-1912"" футбол клуби","70.929233, 40.556662",""
"78","Данғара","автостанция","2015 йил 28 апрелдаги 308-сон","Данғара тумани ","Чинобод қишлоқ фуқаролар йиғини Чодакли қишлоғи","мавжуд эмас","""Данғара автостанцияси""","70.927094, 40.564182",""
"79","Чимён","автостанция","2009 йил 27 январдаги 11-сон","Фарғона тумани","Чимён ҚФЙ, Чимён МФЙ","мавжуд эмас","""Чимён Таваккал осмон"" ХК","71.559022, 40.253029",""
"80","Бахтиёр Олтиарик","автостанция","2015 йил 26 августдаги 854-сон","Олтиарик тумани","Буғдойчи ҚФЙ, Мустақиллик кўчаси","мавжуд эмас","""Бахтиёр Олтиарик Шохбекати"" МЧЖ","71.476269, 40.391683",""
"81","Учкўприк","автостанция","2015 йил 21 октябрдаги 105-сон","Учкуприк тумани","Янгиқишлоқ ҚФЙ, Ёйилма қишлоғи","мавжуд эмас","""Учкўприк автостанцияси"" МЧЖ","70.989468, 40.539981",""
"82","Бешариқ автошохбекати","автостанция","2017 йил 14 августдаги 540008-сон","Бешариқ тумани","Фарғона вилояти Бешариқ тумани, Янги ҳаёт МФЙ, Бешариқ кўчаси","мавжуд эмас","Бешариқ тумани ""Бешариқ таъмирсозлик"" МЧЖ","70.624381, 40.437300",""
"83","Яйпан автошохбекат ","автостанция ","2017 йил 14 августдаги 537636-сон","Ўзбекистон тумани","Фарғона вилояти, Ўзбекистон тумани, Яйпан шаҳарча Ибн Сино ","мавжуд эмас","Ўзбекистон тумани ""YAYPAN AVTOSHOXBEKAT"" МЧЖ","70.809771, 40.381374",""
"84","Олтиариқ автошохбекат","автостанция","2000 йил 31 декабрдаги 933-сон","Олтиариқ тумани","Фарғона вилояти, Олтиариқ тумани, Бешоғайни МФЙ, Ўзбекистон кўчаси, 44-уй","Олтиариқ автовокзал","Олтиариқ тумани ""Олтиариқ автошохбекати"" МЧЖ","71.471633, 40.390741",""
"85","Бешариқ
 автошохбекат","автостанция","2001 йил 19 декабрдаги 535-сон","Бешариқ тумани","Фарғона вилояти, Бешариқ тумани, Олтин водий кўчаси, 105-уй","Бешариқ автовокзал","Бешариқ тумани ""Бешариқ автобекат"" МЧЖ","70.603561, 40.436207",""
"86","Ёзёвон
 автошохбекат","автостанция","2020 йил 21 сентябрь 3-сон","Ёзёвон тумани","Фарғона вилояти, Ёзёвон тумани, Ёзёвон шаҳарчаси","мавжуд эмас","Ёзёвон тумани ""Yozyovon Oqshomi "" ХКК","71.7407869,  40.6603173",""
"7. Навоий вилояти","","","","","","","","",""
"87","Навоий"," автовокзали","21.08.2014 йил 13-сонли гувоҳнома, 21.08.2014 йил  19-сонли баён","Кармана тумани","Тошкент кўчаси, 5 уй","мавжуд эмас","""Шамс Мунаввар"" МЧЖ","40.085204, 65.212013",""
"88","Зарафшон"," автостанция","21.08.2014 йил 14-сонли гувоҳнома, 06.01.2011 йил  569-сонли буйруқ","Зарафшон шаҳри","1-чи кичик даҳаси","мавжуд эмас","""Манзил Зарафшон"" МЧЖ","41.341489, 64.112723",""
"89","Хатирчи","автостанция","17.04.2015 йил 78-сонли гувоҳнома, 17.04.2015 йил   20-сонли баён","Хатирчи тумани","Ўзбекистон кўчаси, 12- уй","""Умрзоқ Ота""","""Бахриддинова Мухлиса Шахобиддинова"" МЧЖ","40.012931, 65.581765",""
"90","Нурота","автостанция"," 04.01.2016 йил 94-сонли гувоҳнома, 04.01.2016 йил  1-сонли баён","Нурота тумани","Х.Худойкулов кўчаси","мавжуд эмас","""Соҳиб-Бозор"" юк ва йуловчи ташиш"" МЧЖ","40.341315, 65.420673",""
"91","Нур-Диёр","автостанция","12.05.2016 йил 103 сонли гувоҳнома, 12.05.2016 йил  11-сонли баён","Кармана тумани","Арғун МФЙ","мавжуд эмас","""Навоий йўловчи транс"" МЧЖ","40.073162, 65.213620",""
"92","Малика","автостанция","23.05.2016 йил 104-сонли гувоҳнома,  23.05.2016 йил  12-сонли баён","Кармана тумани","Нарпай ҚФЙ, Ёшлик МФЙ","мавжуд эмас","""Кармана Карвон транс"" МЧЖ","40.062508, 60.230255",""
"93","Ерлар-Ата","автостанция","06.03.2005 йил 53-сонли рақам, 29.04.2014 йил 29-сонли буйруқ","Учқудуқ тумани","Кончилар бозори ҳудудида жойлашган","мавжуд эмас","""Ерлар-Ата"" МЧЖ","42.090707, 63.334117",""
"94","Транс-Сервис-Зарафшон","автостанция","09.01.2017 йил 113-сонли гувоҳнома, 09.01.2017 йил  2-сонли баён","Зарафшон шаҳри","1-кичик саноат ҳудудида жойлашган","мавжуд эмас","""Транс-Сервис-Зарафшон"" МЧЖ","41.340870, 64.113064",""
"95","Навбаҳор","автостанция","28.03.2017 йил 119-сонли гувоҳнома, 28.03.2017 йил 119-сонли буйруқ","Навбаҳор тумани","""Қалқон ота"" МФЙ, ""Олчин"" ҚФЙ","мавжуд эмас","""Навбаҳор Махимус Гоолд"" МЧЖ","40.134131, 65.175550",""
"96","SHARQ","автостанция","12.02.2019 йил 1-сонли гувоҳнома, 12.02.2019 йил  07-сонли баён","Навоий шаҳри","Ҳаёт МФЙ, Имом Ал бухорий кўчаси, 180-уй","мавжуд эмас","""Буроқ Шарқ Транс"" МЧЖ","40.042741, 65.251774",""
"8. Сирдарё вилояти","","","","","","","","",""
"97","Гулистон"," автостанция","Ҳокимнинг 2020 йил 15 февралдаги 133-сонли қарори","Гулистон шаҳри","Тошкент кўчаси, 97-уй","""Гулистон"" автошохбекати","""Гулистон автошохбекати"" МЧЖ","40.498235, 68.762356",""
"98","Боёвут","автостанция","10.01.2010 йил","Боёвут тумани","Боёвут шаҳарчаси, Соҳил маҳалласи","Боёвут автостанцияси","""Ният"" МЧЖ","40.280176, 69.024992",""
"99","Янгиер","автостанция","Ҳокимнинг 2002 йил 17 сентябрдаги 519-сонли қарори","Янгиер шаҳри"," Янгиер шаҳар, А.Темур шох кўчаси, 4-уй","Янгиер автостанцияси","""Янгиер хусусий автошох бекати"" ХФ","40.269941, 68.829241",""
"100","Сардоба","автостанция","","Пахтаобод шаҳарчаси","","Пахтаобод автостанцияси","""S-Boyjigit"" МЧЖ","40.342200, 68.176188",""
"9. Қашқадарё вилояти","","","","","","","","",""
"101","Бешкент","автостанцияси","Қарши туман хокимининг 05.04.2018 йилдаги Х-875/4-сонли қарори, AV№ 000096 сонли паспорт","Карши тумани","Хамза кўчаси, 3-уй","Бешкент автостанцияси","""Бешкент"" автостанцияси","38°49'17.9""N       65°38'53.0""E",""
"102","Деҳқонобод ","автостанцияси","","Деҳқонобод тумани","Деҳқонобод ШФЙ, Навоий кўчаси","Дехқонобод автостанцияси","""Деҳқонобод"" автостанцияси","38°20'57.4""N             66°29'29.4""E",""
"103","Шахрисабз","автостанцияси","","Шахрисабз тумани","Қўшчинор ҚФЙ, Чоштепа қишлоғи","Шаҳрисабз автостанцияси","""Шахрисабз"" автостанцияси","39°01'03.8""N          66°48'14.8""E",""
"104","Яккабоғ","автостанцияси","Яккабоғ туман ҳокимининг 05,07,2010 йилдаги  Х-746/07-сонли қарори, AV№000076-14,04,2015 йилдаги ","Яккабоғ шаҳри","Саховат кўчаси","Яккабоғ автостанцияси","""Яккабоғ"" автостанцияси","38°58'26.8""N           66°40'07.1""E",""
"105","Қамаши","автостанцияси","Қамаши тумани ҳокимининг 28.08.2008 йилдаги Х-444/8-сонли қарори билан, 15.07.2015 йилдаги AV-000085-сонли паспорт","Қамаши тумани, Қамаши шаҳри","Навоий МФЙ, Ифтихор кўчаси","Қамаши автостанцияси","""Қамаши"" автостанцияси","38°49'44.9""N       66°27'37.0""E",""
