"Iqtisodiy tasnif bo'yicha xarajatlar moddasi","Xarid qilingan tovarlar va xizmatlar nomi","Moliyalashtirish manbasi","Xarid jarayonini amalga oshirish turi","Lot shartnoma raqami","Tovarlar (hizmatlar) xaridi maqsadlari (markaziy apparat/idoraviy tashkilot uchun)","Harid qilinayotgan tovarlar hizmatlar o'lchov birligi","Harid qilinayotgan tovarlar hizmatlar miqdori xajmi","Bitim shartnoma bo'yicha tovarlar hizmatlar bir birligi narhi tarifi","Harid qilingan tovarlar hizmatlar jami miqdori xajmi qiymati (so'm)",""
"2022-yil I chorak holatiga","","","","","","","","","",""
"44234100","Transport vositalariga xizmat ko'rsatish","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110045307342/17","Vazirlik avtomobillarini ish jarayoniga ta'minlash ","Xizmat","1","2,790,000","2,790,000",""
"44299990","Grafik materiallarni ishlab chiqish xizmati","Byudjet mablag'lari","УзРТСБ","22111008189622/178476","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","100","6,400","640,000",""
"44234100","Transport vositalariga xizmat ko'rsatish","Byudjet mablag'lari","To'g'ridan-to'g'ri shartnoma (PQ-3953)","22110045285252/7","Vazirlik avtomobillarini ish jarayoniga ta'minlash ","Xizmat","1","7,163,900","7,163,900",""
"4234920","Uskunalarni joriy ta'mirlash xizmati","Byudjet mablag'lari","УзРТСБ","22111008150037/147137","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","1","2,500,000","2,500,000",""
"4234920","Kartridjlarni to'ldirish va tiklash bo'yicha xizmatlar","Byudjet mablag'lari","УзРТСБ","22111008135462/135903","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","250","15,000","3,750,000",""
"4252110","Sug'orish shlangi","Byudjet mablag'lari","УзРТСБ","22111008129492/130969","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1","345,000","345,000",""
"4252110","Bolta","Byudjet mablag'lari","УзРТСБ","22111008129352/130912","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","2","104,800","209,600",""
"4252110","Qo'l arra ","Byudjet mablag'lari","УзРТСБ","22111008129378/130842","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","2","78,700","157,400",""
"4252110","Yuk ko'tarish aravachasi","Byudjet mablag'lari","УзРТСБ","22111008129298/130784","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","1","988,000","988,000",""
"4252110","Pol latta","Byudjet mablag'lari","УзРТСБ","22111008128022/130044","Vazirlikning saqlash va ish jarayonini ta'minlash ","Metr","100","3,998","399,800",""
"4252110","Ohak","Byudjet mablag'lari","УзРТСБ","22111008127977/129982","Vazirlikning saqlash va ish jarayonini ta'minlash ","Kg","50","3,381","169,050",""
"4252110","Belkurak","Byudjet mablag'lari","УзРТСБ","22111008127896/129959","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","5","39,999","199,995",""
"4252110","Plastmassa hokondoz","Byudjet mablag'lari","УзРТСБ","22111008127996/129957","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","10","48,000","480,000",""
"4252110","Rezina qo'lqop","Byudjet mablag'lari","УзРТСБ","22111008127990/129910","Vazirlikning saqlash va ish jarayonini ta'minlash ","Juft ","20","9,500","190,000",""
"4252110","Belkurak","Byudjet mablag'lari","УзРТСБ","22111008127909/129905","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","5","44,000","220,000",""
"4252110","Supurgi","Byudjet mablag'lari","УзРТСБ","22111008127967/129955","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","20","13,600","272,000",""
"4252110","Xaskash","Byudjet mablag'lari","УзРТСБ","22111008127956/129891","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","10","58,781","587,810",""
"4252110","Xaskash","Byudjet mablag'lari","УзРТСБ","22111008127956/129891","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","3","142,154","426,462",""
"4252110","Plastmassa chelak","Byudjet mablag'lari","УзРТСБ","22111008120787/125211","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","20","12,400","248,000",""
"4234920","Kartridjlarni to'ldirish va tiklash bo'yicha xizmatlar","Byudjet mablag'lari","УзРТСБ","22111008116502/121846","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","4","397,000","1,588,000",""
"4252110","Perfofayl","Byudjet mablag'lari","УзРТСБ","22111008105915/113649","Vazirlikning saqlash va ish jarayonini ta'minlash ","Quti","20","28,282","565,640",""
"4252110","Papka","Byudjet mablag'lari","УзРТСБ","22111008105787/113537","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","30","14,888","446,640",""
"4252110","Papka","Byudjet mablag'lari","УзРТСБ","22111008105746/113536","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","30","10,000","300,000",""
"4252110","Papka","Byudjet mablag'lari","УзРТСБ","22111008078116/101703","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","200","1,080","216,000",""
"4252110","Hisob-kitob jurnali","Byudjet mablag'lari","УзРТСБ","22111008078011/101698","Vazirlikning saqlash va ish jarayonini ta'minlash ","Dona","10","20,000","200,000",""
"4234920","Kartridjlarni to'ldirish va tiklash bo'yicha xizmatlar","Byudjet mablag'lari","УзРТСБ","22111008085002/98528","Vazirlikning saqlash va ish jarayonini ta'minlash ","Xizmat","50","14,800","740,000",""
