"Юридик шахсларга маҳаллий ва халқаро йўналишлар бўйича темир йўл транспортида йўловчиларни ҳамда юкларни ташиш фаолиятини амалга ошириш ҳуқуқини берувчи лицензиялар
РЕЕСТРИ","","","","","","",""
"Т/р","Юридик шахснинг номи, унинг ташкилий-ҳуқуқий шакли, почта манзили, телефони","Лицензиянинг берилган санаси ва тартиб рақами","Умуман фаолият турига ёки унинг бир қисмига лицензия бериш тўғрисидаги маълумотлар","Асослари ва санаси","","",""
"","","","","лицензияларни қайта расмийлаштириш, амал қилиш муддатини тўхтатиб туриш ва тиклашнинг","лицензияларнинг амал қилишини тўхтатиш","лицензияларни бекор қилиш","дубликат беришнинг"
"2023 йил январь-декабрь ойлари ҳолатига","","","","","","",""
"1","“Olmaliq kon-metallurgiya kombinati” AJ
Тошкент вилояти, Олмалиқ шаҳри, Амир Темур кўчаси, 53
(Маназаров С.Н.)","2023 йил 27 март
070961-сон","маҳаллий йўналишда темир йўл транспортида юклар ташиш","","","",""
"2","“SHURTAN GAZ KIMYO MAJMUASI” MChJ
Қашқадарё вилояти, Ғузор тумани, Қорақўл МФЙ, Шўртан қишлоғи 800-уй
(Халилов Н.Н.)","2023 йил 1 май 078212-сон","маҳаллий йўналишда темир йўл транспортида юклар ташиш","","","",""
"3","“MAHSUS TEMIR YO`L TRANS SERVIS” MChJ
Бухоро вилояти, бухоро шаҳри Садриддин Айний МФЙ, Алпомиш кўчаси 5-уй
(Джаъфаров Д.Д.)","2023 йил 26 май 084327-сон","маҳаллий йўналишда темир йўл транспортида юклар ташиш","","","",""
"4","“ANGREN ISSIQLIK ELEKTR STANSIYASI” AJ
Тошкент вилояти Ангрен шаҳри, Тошкент кўчаси
(Умиров Б.М.)","2023 йил 31 май 086383-сон","маҳаллий йўналишда темир йўл транспортида юклар ташиш","","","",""
"5","“UZ-KOR GAS CHEMICAL” MChJ
Қорақалпоғистон Республикаси, Қўнғирот тумани, Кырк-кыз ГСГ, Кырк-кыз кўчаси 75-уй
(Шамурадов Ф.Ф.) ","2023 йил 6 июнь 088203-сон","маҳаллий ва халқаро  йўналишда темир йўл транспортида юклар ташиш","","","",""
"6","“Maxam-Chirchiq” AJ
Тошкент вилояти, Чирчиқ шаҳри, Мирғолиб МФЙ, Тошкент кўчаси 2-уй
(Сайфидинов Н.Ш.) ","2023 йил 27 июль 107703-сон"," халқаро  йўналишда темир йўл транспортида юклар ташиш","","","",""
"7","“ARTEL ELECTRONICS 
MANUFACTURING” MChJ
Тошкент шаҳри, Бектемир тумани, Миришкор МФЙ, Ахангаранское шох кўчаси, 2-уй
(Гулямов Х.С.) ","2023 йил 15 август 114869-сон","маҳаллий йўналишда темир йўл транспортида юклар ташиш","","","",""
"8","“TRANSPORT TECHNOLOGIES GP” MChJ
Тошкент шаҳри, Миробод тумани, 
Салар МФЙ, Туркистон кўчаси, 12а-уй
(Коршак А.Б.) ","2023 йил 21 сентябрь 133213-сон","маҳаллий ва халқаро  йўналишда темир йўл транспортида юклар ташиш","","","",""
"9","“Toshkent shahar kichik va yoshlar sanoat zonalarini boshqarish direksiyasi” ДМ
Тошкент шаҳри, Яккасарой тумани, 
Мухандислар МФЙ, Қушбеги кўчаси, 6-уй
(Эшмурадов У.Ю.) ","2023 йил 6 октябрь 141450-сон","маҳаллий йўналишда темир йўл транспортида юклар ташиш","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
