"         ","2020 yil yanvar-sentabr/
2020 год январь-сентябрь/
2020 january-september","","","","","","",""
"Yuk tashish, jami ming tonna/Перевозка грузов-всего тыс.тон./
Cargo transportation
in total thousand tons","960,429.0","","","","","","",""
"Shu jumladan/в том числе/
including","   ","","","","","","",""
"Temir yo'l/Железнодорожным/Railway","51,874.2","","","","","","",""
"Havo yo'li/Воздушным/By air","3.7","","","","","","",""
"Avtomobil/Автомобильным/
Automobile","908,551.1","","","","","","",""
"Yuk aylanmasi-jami, mln.tonna-km/Грузооборот-всего,млн. тонн-км/Cargo turnover, total, mln. tons km","30,065.0","","","","","","",""
"Shu jumladan/в том числе/
including","          ","","","","","","",""
"Temir yo'l/Железнодорожного/Railway","17,777.1","","","","","","",""
"Havo yo'li/Воздушного/By air","140.6","","","","","","",""
"Avtomobil/Автомобильного/
Automobile","12,147.2","","","","","","",""
"Yo'lovchi tashish-jami, ming yo'lovchi/Перевозка пассажиров-всего, тыс.человек/
Passenger transportation, total, thousand people","3,977,892.9","","","","","","",""
"Shu jumladan/в том числе/
including","     ","","","","","","",""
"Temir yo'l/Железнодорожным/Railway","4,694.6","","","","","","",""
"Havo yo'li/Воздушным/By air","691.8","","","","","","",""
"Avtomobil/Автомобильным/
Automobile","3,947,685.4","","","","","","",""
"Metropoliten/метрополитенным/metro","23,731.4","","","","","","",""
"Tramvay/трамвайным/
tram","848.1","","","","","","",""
"Trolleybus/троллейбусным/
trolleybus","241.6","","","","","","",""
"Yo'lovchi aylanmasi-jami, mln.yo'lovchi-km/Пассажирооборот-всего,млн. пасс-км/Passenger turnover, total, mln. pass km
","89,171.6","","","","","","",""
"Shu jumladan/в том числе/
including","           ","","","","","","",""
"Temir yo'l/Железнодорожного/Railway","1,121.1","","","","","","",""
"Havo yo'li/Воздушного/By air","2,892.1","","","","","","",""
"Avtomobil/Автомобильного/
Automobile","84,975.8","","","","","","",""
"Metropoliten/метрополитенного/metro","173.0","","","","","","",""
"Tramvay/трамвайного/
tram","3.0","","","","","","",""
"Trolleybus/троллейбусного/
trolleybus","6.6","","","","","","",""
"Tashqi savdo yuk aylanmasi. Jami ming tonna /Внешнеторговый oборот. Bсего тыс.тон./Foreign trade turnover. Total thousand tons","28382.6","","","","","","",""
"Shu jumladan/в том числе/
including","               ","","","","","","",""
"Eksport","5,152","","","","","","",""
"Import","17,087.2","","","","","","",""
"Tranzit","6,143.3","","","","","","",""
