"Ўзбекистон Республикаси Президентининг 2023 йил 30 декабрдаги ПҚ-422-сонли қарорининг 7-иловасига асосан ривожлантириш дастурлари ва бюджет харажатларини мақсадли индикаторларининг 2024-йил 1-чорак ижроси тўғрисида","","","","","","","","","",""
"Ҳ И С О Б О Т","","","","","","","","","",""
"","","","","","","","","","",""
"№","Ривожлантириш дастури ва мақсадли индикаторлар номи","Ўлчов 
бирлиги","2024 йил жами","2024 йил аниқланган  режа","шундан: 1-чорак","","","Изоҳ: ","",""
"","","","","","ижро","фарқи 
(-кам,+кўп)","фоизда","","",""
"10.","Транспорт вазирлиги ","млрд сўм","6185.9","6185.9","1155.7","-5030.2","18.68","","",""
"","Стратегик мақсад: Транспорт соҳасидаги давлат бошқаруви тизимини тубдан такомиллаштириш, республиканинг инвестициявий жозибадорлиги ва экспорт салоҳиятини ошириш, транспорт коммуникацияларини стратегик ривожлантириш ва барқарор фаолият кўрсатишини таъминлаш ","","0","0","0","0","0","","",""
"10.1.","Дастур номи: Авиаташувчиларга маҳаллий йўналишлардаги авиақатновлар учун чипта нархининг бир қисмини қоплаш учун субсидиялар дастури (ВМҚ-100-сон, 24.02.2021 й.)","млрд сўм","84","84","3.4","-80.6","4.05","","",""
"","Дастур мақсади: Республика аҳолисининг ҳаво транспортидаги фаоллигини, шунингдек, ички ва зиёрат туризмни ривожлантириш, авиақатновларнинг оммабоплигини ошириш, фуқароларни мамлакатимизнинг маданий-тарихий мероси ҳамда табиий бойликлари билан таништириш учун қўшимча қулайликлар яратиш","","0","0","0","0","0","","",""
"","Якуний натижа кўрсаткичи","","0","0","0","0","0","","",""
"","Чипта нархининг бир қисмини қоплаш учун субсидия ажратиладиган йўловчилар улуши (жами маҳаллий йўловчиларга нисбатан)","фоиз","45.3","45.3","13.8","-31.5","30.46","","",""
"","Бевосита (тўғридан-тўғри) натижа кўрсаткичи","","0","0","0","0","0","","",""
"","Субсидия ажратиладиган йўловчилар сони","минг нафар","533.4","533.4","32.1","-501.3","6.02","","",""
"10.2.","Дастур номи: Темир йўл ва авиаташувчилар томонидан Қорақалпоғистон Республикаси ва Хоразм вилоятида яшовчи пенсионерлар, нафақа олувчилар ҳамда ногиронлиги бўлган шахсларга 50 фоизлик имтиёз билан сотилган чипталар зарарини қоплаш учун субсидиялар (ПФ-213-сон, 31.08.2022 й.)","млрд сўм","20","20","3.4","-16.6","17","","",""
"","Дастур мақсади: Қорақалпоғистон Республикаси ва Хоразм вилоятида аҳоли турмуш шароитини янада яхшилаш, пенсия ва нафақа олувчилар ҳамда ногиронлиги бўлган шахсларни ижтимоий ҳимоя қилиш ва ижтимоий қўллаб-қувватлаш","","0","0","0","0","0","","",""
"","Якуний натижа кўрсаткичи","","0","0","0","0","0","","",""
"","Авиаташувларда чипта нархининг 50 фоиз қисмини қоплаш учун компенсация ажратиладиган йўловчилар улуши (жами маҳаллий йўловчиларга нисбатан)","фоиз","5.9","0","0","0","0","","",""
"","Темир йўлда 50 фоиз имтиёз билан сотилган чипталар зарарини қоплаш учун компенсация ажратиладиган йўловчилар улуши (жами маҳаллий йўловчиларга нисбатан)","фоиз","3","3","3.8","0.8","126.67","","",""
"","Бевосита (тўғридан-тўғри) натижа кўрсаткичи","","0","0","0","0","0","","",""
"","Авиаташувларда компенсация ажратиладиган йўловчилар сони","минг нафар","60.4","0","0","0","0","","",""
"","Темир йўлда компенсация ажратиладиган йўловчилар сони","минг нафар","172.9","172.9","33.6","-139.3","19.43","","",""
"10.3.","Дастур номи: Фарғона шаҳридан Сўх туманига кичик авиация транспорти қатнови бўйича кўрилган зарарларни қоплаш харажатлари (ПҚ-4798-сон, 08.08.2020 й.)","млрд сўм","5.7","5.7","0.03","-5.67","0.53","","",""
