"         ","2020 yil yanvar-dekabr/
2020 год январь-декабрь/
2020 january-december","","","","","","",""
"Yuk tashish, jami ming tonna/Перевозка грузов-всего тыс.тон./
Cargo transportation
in total thousand tons","1,316,033.8","","","","","","",""
"Shu jumladan/в том числе/
including","   ","","","","","","",""
"Temir yo'l/Железнодорожным/Railway","70,455.0","","","","","","",""
"Havo yo'li/Воздушным/By air","5.1","","","","","","",""
"Avtomobil/Автомобильным/
Automobile","1,245,573.7","","","","","","",""
"Yuk aylanmasi-jami, mln.tonna-km/Грузооборот-всего,млн. тонн-км/Cargo turnover, total, mln. tons km","40,276.3","","","","","","",""
"Shu jumladan/в том числе/
including","          ","","","","","","",""
"Temir yo'l/Железнодорожного/Railway","23,996.1","","","","","","",""
"Havo yo'li/Воздушного/By air","219.1","","","","","","",""
"Avtomobil/Автомобильного/
Automobile","16,061.1","","","","","","",""
"Yo'lovchi tashish-jami, ming yo'lovchi/Перевозка пассажиров-всего, тыс.человек/
Passenger transportation, total, thousand people","5,140,404.2","","","","","","",""
"Shu jumladan/в том числе/
including","     ","","","","","","",""
"Temir yo'l/Железнодорожным/Railway","6,218.6","","","","","","",""
"Havo yo'li/Воздушным/By air","868.4","","","","","","",""
"Avtomobil/Автомобильным/
Automobile","5,192,944.1","","","","","","",""
"Metropoliten/метрополитенным/metro","38,816.6","","","","","","",""
"Tramvay/трамвайным/
tram","1,225.3","","","","","","",""
"Trolleybus/троллейбусным/
trolleybus","331.2","","","","","","",""
"Yo'lovchi aylanmasi-jami, mln.yo'lovchi-km/Пассажирооборот-всего,млн. пасс-км/Passenger turnover, total, mln. pass km
","116,690.5","","","","","","",""
"Shu jumladan/в том числе/
including","           ","","","","","","",""
"Temir yo'l/Железнодорожного/Railway","1,784.5","","","","","","",""
"Havo yo'li/Воздушного/By air","3,013.7","","","","","","",""
"Avtomobil/Автомобильного/
Automobile","111,595.90","","","","","","",""
"Metropoliten/метрополитенного/metro","283.0","","","","","","",""
"Tramvay/трамвайного/
tram","4.3","","","","","","",""
"Trolleybus/троллейбусного/
trolleybus","9.1","","","","","","",""
"Tashqi savdo yuk aylanmasi. Jami ming tonna /Внешнеторговый oборот. Bсего тыс.тон./Foreign trade turnover. Total thousand tons","47117","","","","","","",""
"Shu jumladan/в том числе/
including","                  ","","","","","","",""
"Eksport","13,296","","","","","","",""
"Import","24,701.8","","","","","","",""
"Tranzit","9,119.6","","","","","","",""
