"Tashkilot nomi","Rahbar","Faoliyat turi","Funksiyasi ","Huqulari",""
"Fuqaro aviatsiya agentligi","Nazarov Taxir Alimjanovich ","O‘zbekiston Respublikasi parvozlar xavfsizligini nazorat qilish Davlat inspeksiyasi 1998 yili 16-iyunda O‘zbekiston Respublikasi Vazirlar Mahkamasining 16.06.1998 y. dagi 255-son qarori bilan, tarkbidan “O‘zbekiston havo yo‘llari” milliy aviakompaniyasi chiqarilib, Davlat inspeksiyasi bazasida mustaqil yuridik shaxs huquqida tashkil etilgan. O‘zbekiston Respublikasi parvozlar xavfsizligini nazorat qilish Davlat inspeksiyasi O‘zbekiston Respublikasining fuqaro va eksperimental aviatsiyasining faoliyati sohasida siyosatni joriy qiluvchi, havo kemalaridan foydalanuvchilar, aviatsiya korxonalari va tashkilotlari tomonidan havo kemalarining parvoz xavfsizligini ta’minlovchi belgilangan qoidalar va me’yorlarga rioya qilinishini nazorat qiluvchi davlat organidir","havo hududidan foydalanuvchilarning O‘zbekiston Respublikasi havo hududidan xavfsiz foydalanishlari, parvozlar insonlar sog‘lig‘i va hayotiga, atrof-muhitga hamda davlat manfaatlariga xavf solmagan holda amalga oshirilishini ta’minlash, o‘z vakolatlari doirasida havoda harakatlanishga xizmat ko‘rsatish tashkil etilishini va O‘zbekiston Respublikasining havo hududidan foydalanishni nazorat qilish","Vakolatlari mavjud emas",""
"","","","O‘zbekiston Respublikasi fuqaro aviatsiyasi va uning ob’ektlarining xavfsiz faoliyat ko‘rsatishini, shuningdek, aviatsiyani noqonuniy aralashish harakatlaridan himoya qilish choralarini amalga oshirish orqali havo kemalari yo‘lovchilari hamda ekipaj a’zolarining hayoti va sog‘lig‘i xavfsizligini ta’minlash","",""
"","","","parvozlar xavfsizligini ta’minlash bo‘yicha fuqaro aviatsiyasi faoliyati sohasidagi sertifikatlash ishlarini tashkil etish va ta’minlash","",""
"","","","fuqaro aviatsiyasi va eksperimental aviatsiya faoliyati sohasida davlat nazoratini olib borish","",""
"","","","xalqaro tashkilotlarda O‘zbekiston Respublikasi fuqaro aviatsiyasi manfaatlarini ifoda etish","",""
"Avtomobil yo'llar qo'mitasi","Abduvaliyev Abdurahmon Abdulhayevich ","Avtomobil yo'llarini qurish","avtomobil yo'llari sohasida yagona texnika siyosatini olib borish","Vakolatlari mavjud emas",""
"","","","avtomobil yo'llarini rivojlantirish davlat dasturlarini ishlab chiqish va amalga oshirish","",""
"","","","avtomobil yo'llari tarmoqlarini rivojlantirish va takomillashtirish istiqbollarini belgilash","",""
"","","","avtomobil yo'llarining xalqaro tranzit yo'laklarini shakllantirish","",""
"","","","zamonaviy transport oqimi sharoitlarida avtomobil yo'llaridan foydalanuvchilarning manfaatlarini hisobga olib, avtomobil yo'llarini moliyalashtirish, loyihalashtirish, qurish, ta'mirlash va ulardan foydalanish masalalari kompleks hal etilishini ta'minlash hamda buyurtmachi xizmatining samarali faoliyatini tashkil etish","",""
"","","","avtomobil yo'llarini qurish, rekonstruktsiya qilish, ta'mirlash va saqlash sifati ustidan nazoratni amalga oshirish","",""
"","","","xo'jaliklararo qishloq avtomobil yo'llarining, shaharlar, shahar posyolkalari, qishloqlar va ovullar ko'chalarining mavjud tarmog'i saqlanishini ta'minlash ishlarini muvofiqlashtirish, ularning yuqori transport-foydalanish darajasida bo'lishini ta'minlash","",""
"","","","ilmiy-tadqiqot ishlarini tashkil etish, avtomobil yo'llarini loyihalashtirish, qurish, rekonstruktsiya qilish, ta'mirlash va saqlash sohasida innovatsion texnologiyalar va zamonaviy standartlarni joriy etish","",""
"","","","avtomobil yo'llari sohasida kadrlarni tayyorlash, qayta tayyorlash va ularning malakasini oshirishni, shu jumladan chet ellarda o'quv-amaliyot kurslari va seminarlar tashkil etish","",""
"Temir yo'llarda yuk va yo'lovchi tashish xavfsizligini nazorat qilish inspeksiyasi","Axmedov Doniyor Baxtiyorovich ","O‘zbekiston Respublikasi Temir yo‘llarda yuk va yo‘lovchilar tashish xavfsizligini nazorat qilish davlat inspeksiyasi (“O‘zdavtemiryo‘lnazorat” inspeksiyasi) davlat organi hisoblanadi, u poyezdlar xavfsizligini ta’minlash sohasida chora-tadbirlar ishlab chiqish, ularni amalga oshirish va muvofiqlashtirish bo‘yicha O‘zbekiston Respublikasi temir yo‘l ma’muriyati funksiyalarini hamda yuk va yo‘lovchilar tashish xavfsizligini ta’minlashga oid belgilangan qoidalar va normalarga tegishli vazirliklar, idoralar, korxonalar va tashkilotlar tomonidan rioya etilishi ustidan davlat nazoratini amalga oshiradi","temir yo‘llarda yuk va yo‘lovchilarni tashish xavfsizligini ta’minlashga oid profilaktika chora-tadbirlari kompleksini ishlab chiqish va ularning bajarilishini nazorat qilish","temir yo‘l hodisalariga oid o‘tkazilgan xizmat tekshiruvi materiallarini belgilangan tartibda huquqni muhofaza qilish organlariga berish",""
"","","","temir yo‘llardan texnik foydalanish, shuningdek yuk va yo‘lovchilar tashishda ko‘rsatiladigan xizmatlarga doir normativ hujjatlarni ishlab chiqish, tasdiqlash va ularning bajarilishini nazorat qilish","yuk va yo‘lovchilar tashish xavfsizligini ta’minlash bilan bog‘liq masalalar bo‘yicha vazirliklar va idoralar vakillarining, korxonalar va tashkilotlar rahbarlarining, shuningdek yuk va yo‘lovchilar tashish xavfsizligi qoidalari buzilishlari hollari tekshiruvlarini o‘tkazish bo‘yicha komissiyalar raislarining hisobotlari va axborotlarini eshitish;",""
