"O‘zbekiston Respublikasi Transport vazirligining 2023-yil 7-iyundagi 94-son buyrug‘i bilan tasdiqlangan xarid komissiyasi a’zolari","","","","","","","","","",""
"Xarid komissiyasi a’zolari","","","","Lavozimi","","","F.I.Sh.","","",""
"Хarid komissiyasining raisi","","","","Трansport vaziri","","","Maxkamov Ilhom Rustamovich","","",""
"Xаrid komissiyasi rаisining o‘rinbosаri ","","","","Vazir o‘rinbosari ","","","Davlat haridi tashabbuskorining bevosita rahbari bo‘lmagan vazir o‘rinbosari","","",""
"Xаrid komissiyasining а’zolаri","","","","Lavozimiga ko‘ra","","","Davlat haridi tashabbuskorining vazirlik markaziy apparati tegishli tuzilmasi rahbari","","",""
"","","","","Davlat xaridlari va xo‘jalik bo‘limi boshlig‘i","","","Fayzullayev Badriddin Baxodirovich","","",""
"","","","","Moliya-iqtisod va ta'rif boshqarmasi boshlig‘i","","","Ximmatov Abdinabi Xalilovich","","",""
"","","","","Yuridik bo‘lim boshlig‘i","","","Gafarov Sardor Abdusamatovich","","",""
"","","","","Korrupsiyaga qarshi kurashish bo‘limi boshlig‘i ","","","Qoraboyev Baxodir Qoraboyevich","","",""
"Xаrid komissiyasi mаs’ul kotibi   ","","","","Lavozimiga ko‘ra ","","","Davlat xaridi tashabbuskorining mas’ul xodimi  ","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
