"Hududlar","Jami murojaatlar","Yozma murojaatlar","Elektron murojaatlar","Og‘zaki murojaatlar",""
"Qoraqalpog‘iston Respublikasi","27","15","5","7",""
"Andijon viloyati","25","15","9","1",""
"Buxoro viloyati","69","30","12","27",""
"Jizzax viloyati","18","11","2","5",""
"Qashqadaryo viloyati","41","27","7","7",""
"Navoiy viloyati","23","14","4","5",""
"Namangan viloyati","24","17","3","4",""
"Samarqand viloyati","57","23","15","19",""
"Sirdaryo viloyati","13","9","1","3",""
"Surxondaryo viloyati","52","29","3","20",""
"Toshkent viloyati","210","94","24","92",""
"Farg‘ona viloyati","58","40","9","9",""
"Xorazm viloyati","60","39","8","13",""
"Toshkent shahri","299","146","126","27",""
"Boshqa hududdan","29","8","21","0",""
"Jami","1005","517","249","239",""
"","","","","",""
"","","","2023 yil II chorak yakuni holatiga","",""
