"","","","","","","","","","","","","","","","","","","",""
" 2023 йил 4 кварталда * 
ўтказилган танловлар (тендерлар) ва амалга оширилган давлат харидлари тўғрисидаги
Маълумотлар
 Харид қилинган товар ва иш хизматлар бўйича
(бюджет маблағлари/жамғармаларини тақсимловчилар номланиши)","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"Т/р","Иқтисодий тасниф бўйича харажатлар моддаси","Харид қилинган товарлар ва хизматлар номи","Молиялаштириш манбаси (бюджет/ бюджетдан ташқари маблағлар ҳисобидан)","Ҳарид жараёнини амалга ошириш тури","Лот/шартнома рақами","Товарлар (хизматлар) ҳариди мақсадлари (марказий аппарат/идоравий ташкилот учун)","Харид қилинаётган товарлар (хизматлар) ўлчов бирлиги (имконият даражасида)","Харид қилинаётган товарлар (хизматлар) миқдори (ҳажми)","Битим (шартнома) бўйича товарлар (хизматлар) бир бирлиги нархи (тарифи)","Харид қилинган товарлар (хизматлар) жами миқдори (ҳажми) қиймати (сўм)","","","","","","","","",""
"1","4252110","Замок для дверей","Бюджетные средства","УзРТСБ","231110081987793/1730615","Техническое обслуживание и рабочий процесс министерства","шт","10","51,500","515,000","","","","","","","","",""
"2","4252110"," Замок для дверей","Бюджетные средства","УзРТСБ","231110081987812/1730626","Техническое обслуживание и рабочий процесс министерства","шт","4","98,700","394,800","","","","","","","","",""
"3","4234100"," Сервис и обслуживание транспортных средств","Бюджетные средства","Прямой договор (УП 3953)","231100452075750/7","Предоставление министерских автомобилей для рабочего процесса","усл.ед ","1","1,037,000","1,037,000","","","","","","","","",""
"4","4292200","Услуга по подключению к интернету","Бюджетные средства","Прямой договор (УП 3953)","231100242090932/1932596621","Интернет - услуги связи Министерства","усл.ед ","12","526,667","6,320,000","","","","","","","","",""
"5","4252110"," Лампа светодиодная","Бюджетные средства","УзРТСБ","231110082002425/1743236","Техническое обслуживание и рабочий процесс министерства","шт","10","13,600","136,000","","","","","","","","",""
"6","4252110"," Батареи аккумуляторные свинцовые стационарные","Бюджетные средства","УзРТСБ","231110082015089/1754101","Техническое обслуживание и рабочий процесс министерства","шт","30","204,064","6,121,920","","","","","","","","",""
"7","4252110"," Жесткий диск","Бюджетные средства","УзРТСБ","231110082016001/1755067","Техническое обслуживание и рабочий процесс министерства","шт","1","1,896,000","1,896,000","","","","","","","","",""
"8","4252110"," Папка","Бюджетные средства","УзРТСБ","231110082017907/1756611","Техническое обслуживание и рабочий процесс министерства","шт","5","59,000","295,000","","","","","","","","",""
"9","4252110"," Папка","Бюджетные средства","УзРТСБ","231110082017865/1756601","Техническое обслуживание и рабочий процесс министерства","шт","100","17,500","1,750,000","","","","","","","","",""
"10","4121200","Услуга обязательного страхования гражданской ответственности работодателя (ОСГОР)","Бюджетные средства","Прямой договор (УП 3953)","231100372173928/4071/1323/23/057 ","Техническое обслуживание и рабочий процесс министерства","усл. Ед","1","7,852,000","7,852,000","","","","","","","","",""
"11","4252110","Плафон светильника","Бюджетные средства","УзРТСБ","231110082048727/1782841","Техническое обслуживание и рабочий процесс министерства","шт","10","45,000","450,000","","","","","","","","",""
"12","4221000"," Услуга по передаче электроэнергии","Бюджетные средства","Прямой договор у единного поштавщика","231100101269760/д.с.№3 к договору №2338 от 04.01.2023г.","Техническое обслуживание и рабочий процесс министерства","усл. ед","1","161,113,200","161,113,200","","","","","","","","",""
"13","4222000","Природный газ","Бюджетные средства","Прямой договор у единного поштавщика","231100101296397/д.с.№1 к дог.№70483 от 04.01.2023г.","Техническое обслуживание и рабочий процесс министерства","усл. ед","1","71,998,800","71,998,800","","","","","","","","",""
"14","4252110","Аккумулятор свинцовый для запуска поршневых двигателей","Бюджетные средства","УзРТСБ","231110082104465/1832600","Техническое обслуживание и рабочий процесс министерства","шт","2","1,100,000","2,200,000","","","","","","","","",""
"15","4252110"," Электрочайники бытовые","Бюджетные средства","УзРТСБ","232010082056631/2056631.1.1","Техническое обслуживание и рабочий процесс министерства","шт","1","200,000","200,000","","","","","","","","",""
"16","4252110"," Пружина для переплета пластиковая","Бюджетные средства","УзРТСБ","231110082121246/1846387","Техническое обслуживание и рабочий процесс министерства","пачка","1","115,000","115,000","","","","","","","","",""
"17","4252110"," Пленка для переплета","Бюджетные средства","УзРТСБ","231110082121224/1846367","Техническое обслуживание и рабочий процесс министерства","пачка","1","63,000","63,000","","","","","","","","",""
"18","4252110","Картон канцелярский","Бюджетные средства","УзРТСБ","231110082121235/1846377","Техническое обслуживание и рабочий процесс министерства","упак ","1","45,000","45,000","","","","","","","","",""
"19","4299990","Услуга Обследования дымоходов, котлов, печей установленных","Бюджетные средства","УзРТСБ","231110082113947/1847917","Техническое обслуживание и рабочий процесс министерства","усл. ед","2","112,000","224,000","","","","","","","","",""
"20","4252110"," Метла","Бюджетные средства","УзРТСБ","231110082148048/1870690","Техническое обслуживание и рабочий процесс министерства","шт","15","24,000","360,000","","","","","","","","",""
"21","4252110"," Перчатки трикотажные для защиты от внешних воздействий","Бюджетные средства","УзРТСБ","231110082148003/1870655","Техническое обслуживание и рабочий процесс министерства","пара","50","5,998","299,900","","","","","","","","",""
"22","4252110"," Метла","Бюджетные средства","УзРТСБ","231110082148077/1870710","Техническое обслуживание и рабочий процесс министерства","шт","20","14,000","280,000","","","","","","","","",""
"23","4252120","Бумага для офисной техники белая","Бюджетные средства","УзРТСБ","231110082176292/1900464","Техническое обслуживание и рабочий процесс министерства","пачка","3","139,000","417,000","","","","","","","","",""
