"Vazirlik tasarrufidagi xizmat avtotransport vositalari","","","","","","",""
"Model","Davlat raqami     ","Ishlab chiqilgan yili","Biriktirish holati","","","",""
"O'zbekiston Respublikasi Transport vazirligi","","","","","","",""
"""Mersedes-Benz"" S 450 L 4 Matic","PAA 229","2019","Shaxsan biriktirilgan","","","",""
"Malibu-2","01 127 DAV","2018","Shaxsan biriktirilgan","","","",""
"Malibu-2","01 124 DAV","2018","Shaxsan biriktirilgan","","","",""
"Malibu-2","01 122 DAV","2018","Shaxsan biriktirilgan","","","",""
"Malibu-2","01 123 DAV","2018","Shaxsan biriktirilgan","","","",""
"Lacetti","01 740 THA","2019","Navbatchi","","","",""
"Qoraqalpog'iston Respublikasi Transport vazirligi","","","","","","",""
"Captiva","95 132 DAV","2018","Shaxsan biriktirilgan","","","",""
"Lacetti","95 775 OAA","2013","Shaxsan biriktirilgan","","","",""
"Cobalt","95 818 ZAA","2018","Navbatchi","","","",""
"Andijon viloyati transport boshqarmasi","","","","","","",""
"Tracker","60 151 DAV","2021","Shaxsan biriktirilgan","","","",""
"Lacetti","60 217 AAA","2014","Shaxsan biriktirilgan","","","",""
"Buxoro viloyati transport boshqarmasi","","","","","","",""
"Tracker","80 103 DAV","2021","Shaxsan biriktirilgan","","","",""
"Cobalt","80 291 NBA","2015","Shaxsan biriktirilgan","","","",""
"Lacetti","80 165 AAA","2010","Shaxsan biriktirilgan","","","",""
"Nexia","80 615 HAA","2010","Navbatchi","","","",""
"Jizzax viloyati transport boshqarmasi","","","","","","",""
"Tracker","25 071 AАА","2021","Shaxsan biriktirilgan","","","",""
"Cobalt","25 095 DAV","2014","Shaxsan biriktirilgan","","","",""
"Lacetti","25 209 ОАА","2021","Shaxsan biriktirilgan","","","",""
"Qashqadaryo viloyati transport boshqarmasi","","","","","","",""
"Tracker","70 125DAV","2021","Shaxsan biriktirilgan","","","",""
"Lacetti","70 334KAA","2010","Shaxsan biriktirilgan","","","",""
"Navoiy viloyati transport boshqarmasi","","","","","","",""
"Tracker","85 089 DAV","2021","Shaxsan biriktirilgan","","","",""
"Lacetti","85 920 ABA","2019","Shaxsan biriktirilgan","","","",""
"Cobalt","85 231 AAA","2015","Shaxsan biriktirilgan","","","",""
"Namangan viloyati transport boshqarmasi","","","","","","",""
"Tracker","50 109 DAV","2021","Shaxsan biriktirilgan","","","",""
"Samarqand viloyati transport boshqarmasi","","","","","","",""
"Malibu 2","30 125 DAV","2019","Shaxsan biriktirilgan","","","",""
"Nexia 3","30 380 OBA","2021","Shaxsan biriktirilgan","","","",""
"Surxondaryo viloyati transport boshqarmasi","","","","","","",""
"Tracker","75 113 DAV","2021","Shaxsan biriktirilgan","","","",""
"Lacetti","75 044 RAA","2020","Shaxsan biriktirilgan","","","",""
"Toshkent viloyati transport boshqarmasi","","","","","","",""
"Tracker","10 212 DAV","2021","Shaxsan biriktirilgan","","","",""
"Cobalt","10 171 GAA ","2014","Shaxsan biriktirilgan","","","",""
"Farg'ona viloyati transport boshqarmasi ","","","","","","",""
"Tracker","40 165 DAV","2019","Shaxsan biriktirilgan","","","",""
"Cobalt","40 204 YAA","2015","Shaxsan biriktirilgan","","","",""
"Xorazm viloyati transport boshqarmasi","","","","","","",""
"Captiva","90 103 DAV","2014","Shaxsan biriktirilgan","","","",""
"Toshkent shahar transport boshqarmasi","","","","","","",""
"MALIBU","01 129 DAV","2014 йил","Shaxsan biriktirilgan","","","",""
