"","","","Ўзбекистон Республикаси Транспорт вазирлиги марказий аппаратининг давлат бюджети маблағлари ҳисобига 2023 йил 2-ярим йиллигида харид қилиниши режалаштирилган товарлар (ишлар, хизматлар) тўғрисидаги маълумотлар.","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","(минг сўм)","","",""
"","","","Харажатлар номи","2-ярим йиллик","шундан:","","","","",""
"","","","","","Июль","Август","Сентябрь","Октябрь","Ноябрь","Декабрь"
"","","","","","","","","","",""
"","","","","","","","","","",""
"#REF!","","","ТОВАР ВА ХИЗМАТЛАР БЎЙИЧА ХАРАЖАТЛАР","577,046","90,789","90,789","90,789","102,789","102,789","99,101"
"","","","Республика ҳудудида","71,550","12,000","12,000","12,000","12,000","12,000","11,550"
"#REF!","","","Чет давлатларга чиқиш билан боғлиқ","90,347","15,000","15,000","15,000","15,000","15,000","15,347"
"#REF!","","","Электроэнергия","74,076","12,346","12,346","12,346","12,346","12,346","12,346"
"#REF!","","","Табиий газ","36,000","0","0","0","12,000","12,000","12,000"
"#REF!","","","Совуқ сув ва оқова","1,890","315","315","315","315","315","315"
"#REF!","","","Чиқиндиларни тозалаш, олиб чиқиб кетиш билан боғлиқ хизматлар ҳамда энергетик ва бошқа ресурслар (бензин ва бошқа ЁММлардан ташқари)ни сотиб олиш","3,576","596","596","596","596","596","596"
"#REF!","","","Транспорт воситалари (таъмирлаш)","0","0","0","0","0","0","0"
"#REF!","","","Компьютер жиҳозлари, ҳисоблаш ва аудио-видео техника","0","0","0","0","0","0","0"
"#REF!","","","Электр энергия ва бошқа коммунал хизматларни ҳисобга олиш асбоблари","0","0","0","0","0","0","0"
"#REF!","","","Иситиш қозонлари","0","0","0","0","0","0","0"
"#REF!","","","Товар-моддий захиралар (қоғоздан ташқари)","93,792","15,632","15,632","15,632","15,632","15,632","15,632"
"#REF!","","","Қоғоз ҳарид қилиш учун харажатлар","0","0","0","0","0","0","0"
"#REF!","","","Ёнилғи ва ЁММ","97,800","16,300","16,300","16,300","16,300","16,300","16,300"
"#REF!","","","Телефон, телеграф ва почта хизматлари","38,537","7,000","7,000","7,000","7,000","7,000","3,537"
"#REF!","","","Ахборот ва коммуникация хизматлари","24,000","4,000","4,000","4,000","4,000","4,000","4,000"
"#REF!","","","Товар ва хизматлар сотиб олиш бўйича бошқа харажатлар","45,478","7,600","7,600","7,600","7,600","7,600","7,478"
"#REF!","","","Электрон давлат харидларида иштирок этиш учун закалат тулови харажатлари","0","0","0","0","0","0","0"
"","","","","","","","","","",""
