"Ўзбекистон Республикаси Транспорт вазирлигининг 2020 йил 30 ноябрдаги 231-сон буйруғи билан тасдиқланган харид комиссияси аъзолари","","","","","","","","","",""
"Харид комиссияси аъзолари","","","","Лавозими","","","Ф.И.Ш.","","",""
"Харид комиссиясининг раиси","","","","Транспорт вазири","","","Махкамов Илҳом Рустамович","","",""
"Харид комиссияси раисининг ўринбосари ","","","","Вазир ўринбосари ","","","Давлат ҳариди ташаббускорининг бевосита рахбари бўлмаган ўринбосар","","",""
"Харид комиссиясининг аъзолари","","","","Лавозимига кўра","","","Давлат ҳариди ташаббускорининг вазирлик марказий аппарати тегишли тузилмаси рахбари","","",""
"","","","","Ишлар бошқармаси бошлиғи","","","Файзуллаев Бадриддин Баходирович","","",""
"","","","","Молия-иқтисод бошқармаси бошлиғи","","","Файзиллоев Алишер Абдиллоевич","","",""
"","","","","Юридик бошқарма бошлиғи","","","Гафаров Сардор Абдусаматович","","",""
"","","","","Комплеанс назорат хизмати бошлиғи ","","","Қорабоев Баходир Қорабоевич","","",""
"Харид комиссияси масъул котиби  ","","","","Лавозимига кўра ","","","Давлат хариди ташаббускорининг масъул ходими  ","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
