"Nomi/Наименование/
Name","Manzil/Адрес/Adress","STIR/ИНН/TIN","Litsenziya№/Лицензия №/
License№","Litsenziya turi/Вид лицензии/
Type of license","Litsenziyani berilgan sanasi/Дата выдачи лицензии/License Issue Date","Litsenziyaning amal qilish muddati/Срок действия лицензии/
License term","Hozirgi holati/Текущий статус/Current status","Hududiy boshqarma/Территориальные управление/Territorial administration"
"Общество с ограниченной или дополнительной ответственностью ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""INFINITY IN BIZNES""","Узбекистан,Ташкентская область,Ташкентский район,КУК-ТЕРАК, NAVBAXOR 2 KO'CHASI 18 UY. ,","307741814","2004560","Новый","23.09.2020","Неограниченный","Действующий","Ташкентскому обл.  упр."
"Общество с ограниченной или дополнительной ответственностью ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""INFINITY IN BIZNES""","Узбекистан,Ташкентская область,Ташкентский район,КУК-ТЕРАК, NAVBAXOR 2 KO'CHASI 18 UY. ,","307741814","2004558","Новый","23.09.2020","Неограниченный","Действующий","Ташкентскому обл.  упр."
"Общество с ограниченной или дополнительной ответственностью ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ALI GRAND WAY SERVICE""","Узбекистан,Наманганская область,г.Наманган,A.QODIRIY KO`CHASI, 43 ,01198","306785618","2004580","Переоформление","24.09.2020","Неограниченный","Действующий","Наманганскому обл. упр."
"МЧЖ ""TRANS MASKANI""","Узбекистан,Джизакская область,Дустликский район,Chinobod mahallasi, raqamsiz uy ,","307154523","2004020","Новый","25.08.2020","Неограниченный","Действующий","Джизакскому обл. упр."
"МЧЖ ""MUSTANG GOLD INVEST""","Узбекистан,Андижанская область,Балыкчинский район,BALIQCHI QFY, BALIQCHI MAHALLA ,","307526329","2003065","Новый","08.07.2020","Неограниченный","Действующий","Андижанскому обл. упр."
"МЧЖ  ""KITOB AVTO ISHONCH TRANS""","Узбекистан,Кашкадарьинская область,Китабский район, Bo'ston mahallasi, A.Qodiriy ko'chasi, 60-uy ,","307050352","2003847","Новый","19.08.2020","Неограниченный","Действующий","Кашкадаринскому обл. упр."
"МЧЖ OOO  DIYOR DAVR LOGISTIK ","Узбекистан,Бухарская область,г.Бухара,УДУРГИ АХОЛИ ПУНКТИ ,","307537211","2003090","Новый","09.07.2020","Неограниченный","Действующий","Центральный аппарат"
"МЧЖ OZOD LOGISTIC","Узбекистан,Ташкентская область,Уртачирчикский район,Дустлик КФЙ,Галаботир маxалласи  ,100054","305660670","2002855","Новый","01.07.2020","Неограниченный","Действующий","Центральный аппарат"
"МЧЖ ""YASHIL YO`L""","Узбекистан,г.Ташкент,Яшнабадский район,IMOM BUXORIY KO`CHASI, 10-B UY ,100071","307611967","2003651","Новый","10.08.2020","Неограниченный","Действующий","Ташкентскому гор. упр."
"МЧЖ ООО ATLANTIK CARGO","Узбекистан,Джизакская область,г.Джизак,JIZZAX SHAHAR OQQURG'ONLIK MFY  YI.SALIMOV KO'CHASI 34 UY ,","307674027","2004502","Новый","21.09.2020","Неограниченный","Действующий","Джизакскому обл. упр."
"МЧЖ DAMAS ISUZI","Узбекистан,Кашкадарьинская область,Гузарский район,Гулшан катта қишлоги ,","305023125","2004348","Новый","11.09.2020","Неограниченный","Действующий","Кашкадаринскому обл. упр."
"МЧЖ ""REAL TAXI TRANZIT""","Узбекистан,Андижанская область,г.Андижан,1-TOR A.YULDASHEV KO`CHASI 7-UY ,171100","305769866","2004266","Новый","08.09.2020","Неограниченный","Действующий","Андижанскому обл. упр."
"МЧЖ EXPRESS TRUCKING TRANS","Узбекистан,Наманганская область,Чустский район,Наврўз МФЙ,Ипак йўли куча 61 уй ,100054","305872193","2004547","Новый","23.09.2020","Неограниченный","Действующий","Наманганскому обл. упр."
"МЧЖ ""SEGIL TASH TRANS""","Узбекистан,г.Ташкент,Мирабадский район,MEXRJON TOR KO`CHASI, 61-UY ,","307617641","2004090","Новый","27.08.2020","Неограниченный","Действующий","Ташкентскому гор. упр."
"МЧЖ   EKO TAKSI PLUS","Узбекистан,Андижанская область,г.Андижан,ANDIJON VILOYATI BALIQCHI TUMAN NAMANGAN SHOX KO'CHASI 15-UY ,","307666234","2004144","Новый","29.08.2020","Неограниченный","Действующий","Андижанскому обл. упр."
"МЧЖ ""IXTIYORAVTO""","Узбекистан,г.Ташкент,Сергелийский район,2, NILUFAR, 15, 45 ,","307595576","2003538","Новый","05.08.2020","Неограниченный","Действующий","Ташкентскому гор. упр."
"Общество с ограниченной или дополнительной ответственностью ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""AVTO MUHAMMAD MUSLIM""","Узбекистан,Бухарская область,г.Бухара,G`IJDUVONIY KO`CHASI 16-UY ,","307253219","2004340","Новый","11.09.2020","Неограниченный","Действующий","Бухарское обл. упр."
"МЧЖ ETALON TAXI","Узбекистан,Навоийская область,Карманинский район,Мирсаид Бахром кўчаси, 1-уй ,100054","306812923","2004095","Новый","27.08.2020","Неограниченный","Действующий","Наваинскому обл. упр."
"МЧЖ ""NIZOM OTA AVTOSERVIS""","Узбекистан,Хорезмская область,Ханкинский район,ХАЛКЛАР ДУСТЛИГИ КУЧАСИ, 2Б-УЙ ,220100","305633822","2004513","Новый","21.09.2020","Неограниченный","Действующий","Харезмскому обл. упр."
