"Давлат номи","Рухсатнома тури","Берилган (фоизда)","Қолдиқ (фоизда)",""
"2022 йил 1 чорак ҳолатига","","","",""
"Қозоғистон Республикаси","учинчи давлатга/дан","100","0",""
"","йўловчи ташиш ","0","100",""
"Россия Федерацияси","учинчи давлатга/дан","100","0",""
"Белоруссия Республикаси","Б икки томонлама/транзит ","38.1","61.9",""
"","учинчи давлатга/дан","8","92",""
"Украина Республикаси","икки томонлама","44.5","55.5",""
"","транзит","64.1","35.9",""
"","учинчи давлатга/дан","52","48",""
"Туркманистон Республикаси","икки томонлама/транзит ","0","0",""
"","учинчи давлатга/дан","0","0",""
"Польша Республикаси","икки томонлама/транзит ","35.6","64.4",""
"","универсал","57.6","42.4",""
"Латвия республикаси ","икки томонлама/транзит ","100","0",""
"","универсал","100","0",""
"Литва Республикаси","транзит","43.3","56.7",""
"","учинчи давлатга/дан","19.5","80.5",""
"Грузия Республикаси","икки томонлама/транзит ","58.1","41.9",""
"","учинчи давлатга/дан","10.5","89.5",""
"Чехия Республикаси ","икки томонлама/транзит ","100","0",""
"","учинчи давлатга/дан","100","0",""
"Германия Федератив Республикаси","универсал","100","0",""
"Нидерландия","универсал","57","43",""
"Туркия Республикаси","икки томонлама","0","100",""
"","икки томонлама Б","66.7","33.3",""
"","транзит","0","100",""
"","транзит Б","4.4","95.7",""
"","учинчи давлатга/дан","3.5","96.5",""
"","учинчи давлатга/дан Б","100","0",""
"","порт орқали олиб ўтиш дан/га (б/с)","0","100",""
"Тожикистон Республикаси","икки томонлама","8.3","91.7",""
"","учинчи давлатга/дан","40.1","59.9",""
"","икки томонлама кўмир ва туз","31.6","68.4",""
"","йўловчи ташиш ","0","100",""
"Молдова Республикаси","икки томонлама/транзит ","100","0",""
"","учинчи давлатга/дан","100","0",""
"Руминия Республикаси","транзит","100","0",""
"Финландия Республикаси","икки томонлама/транзит ","37.5","62.5",""
"","учинчи давлатга/дан","0","100",""
"Италия Республикаси","икки томонлама","100","0",""
"","икки томонлама EURO 3","100","0",""
"Австрия Республикаси","икки томонлама/транзит ","65","35",""
"Словения Республикаси","универсал","16","84",""
"Словакия Республикаси","икки томонлама/транзит ","31","69",""
"","учинчи давлатга/дан","0","100",""
"Венгрия халқ Республикаси","икки томонлама/транзит ","34","66",""
"","учинчи давлатга/дан","0","100",""
"Болгария Республикаси","икки томонлама/транзит ","100","0",""
"","икки томонлама/транзит П","52","48",""
"","учинчи давлатга/дан Б","20","80",""
"","учинчи давлатга/дан П","0","100",""
"Швецария Конфедерацияси","учинчи давлатга/дан","0","100",""
"","икки томонлама/транзит ","0","100",""
"Греция Республикаси ","икки томонлама/транзит п","15","85",""
"Қирғизистон Республикаси","учинчи давлатга/дан п","80.5","19.5",""
"Ўзбекистон-Қирғизистон-Хитой","учинчи давлатга/дан п","0","0",""
"Хитой Халқ Республикаси","икки томонлама/транзит ","0","0",""
"ШОС","учинчи давлатга/дан п","0","0",""
"Покистон Республикаси","универсал","0","100",""
