"","","","","","","","","","","","","","","",""
" Ўзбекистон Республикасида фаолият кўрсатган ҳалқаро автобус йўналишлари тўғрисида
 МАЪЛУМОТ","","","","","","","","","","","","","","",""
"","","","","","","","","","2020 йил 30 декабрь кун ҳолатига","","","","","",""
"№","Йўналиш номи","Қатновчи автобус сони","Йўналиши масофаси (км)","Йўналишга сарифла-надиган вақт         (соат-мин.)","Йўналишда хизмат кўрсатувчи шериклар (биринчи иккинчи)","Бир кунда келиб кетувчи йўловчилар сони (ўртача) ","","","2020 йилда ташилган йўловчилар сони","","","","","",""
"","","","","","","Жами","Кетувчи","Келувчи","Жами","Кетувчи","Келувчи","","","",""
"","Жами:","","","","","2616","1464","1152","80506","47707","32799","","","",""
"Қозоғистон  Республикаси ","","","","","","","","","","","","","","",""
"1","Тошкент – Чимкент   (2018 йил январь)","6 / 6","145.2","4-00","""Маnzara Tourizm"" МЧЖ","260","146","114","7153","4610","2543","","","",""
"","","","","","""KazNetwork Bus"" ТОО ","","","","","","","","","",""
"2","Тошкент - Олмаота  (2018 йил апрель)","3 / 3","818.0","16-30","""Uzautotrans service"" МЧЖ","105","75","30","6971","4824","2147","","","",""
"","","","","","""Юг Транс Лайн"" ТOO","","","","","","","","","",""
"","","","","","Erkin Emina Express Tour МЧЖ","","","","","","","","","",""
"","","","","","""Юг Транс Лайн"" ТOO","","","","","","","","","",""
"3","Тошкент - Уш конир                       (2018 йил июль)","3 / 3","818.0","16-30","""Erkin Emina Express Tour"" МЧЖ","154","99","55","6218","4419","1799","","","",""
"","","","","","""Юг Транс Лайн"" ТOO","","","","","","","","","",""
"","","","","","""Uzautotrans service"" МЧЖ","","","","","","","","","",""
"","","","","","""Юг Транс Лайн"" ТOO","","","","","","","","","",""
"4","Тошкент- Қизилўрда (2018 йил июль)","2 / 2","583.0","10-30","""Uzautotrans service"" МЧЖ","77","59","18","3248","2455","793","","","",""
"","","","","","""ТУЛПАР-БАЙКОНЫР"" ТОО","","","","","","","","","",""
"5","Нукус - Олмаота               (2018 йил август)","2 / 2","1900.0","37-26","ООО ""ULUG` EXPRES. TAUR"" ","78","48","30","13284","8362","4922","","","",""
"","","","","","Юг Транс Лайн ТOO","","","","","","","","","",""
"","","","","","""Mironshox Grand Trans"" МЧЖ","","","","","","","","","",""
"","","","","","ТОО ""Yш Коныр Пассажир""","","","","","","","","",""," "
"6","Чирчиқ - Уш конир (2018 йил ноябрь)","2 / 2","818.0","16-30","""Uzautotrans service"" МЧЖ","63","39","24","2159","1151","1008","","","",""
"","","","","","""OРДА"" ИП","","","","","","","","","",""
