"","Транспорт ва йўл хўжалиги соҳасида 2022 йилда Давлат бюджетидан молиялаштириладиган лойиҳалар 
РЎЙХАТИ","","","","","","","","","","",""
"","","","","","","","","","млрд. сўм","","",""
"Т/р","Лойиҳа сони","Объектлар номи ва манзили","Амалга ошириш муддати","Ўлчов бирлиги","Лойиҳа қуввати","2022 йил
лимит","январь-июнь 
режа","январь-июнь амалда","январь-июнь бажариш (%)","","",""
"","92","ЖАМИ:","","","","2,842.68","1,397.72","1,716.31","123%","","",""
"","1","""Ўзбекистон темир йўллари"" АЖ","","км","36","209.61","149.42","149.42","100%","","",""
"","1","Тошкент шаҳри","","км","36","209.61","149.42","149.42","100%","","",""
"1","1","Тошкент шаҳридаги янги метрополитен йўналишларини қуриш","2017-2023 йй.","км","36","209.61","149.42","149.42","100%","","",""
"","5","""Тошкент метрополитени"" ДУК","","км

вагон","9,8

60","233.07","48.50","70.03","6.19","","",""
"","5","Тошкент шаҳри","","км

вагон","9,8

60","92,37

124,70","30,68

17,82","22,21

47,82","72%

268%","","",""
"2","1","Метро вагонларини модернизация қилиш орқали хизмат муддатини узайтириш","2022-2024 йй.","вагон","40","44.70","6.37","16.37","257%","","",""
"3","2","Янги оралиқ вагонларини ишлаб чиқариш","2022-2024 йй.","вагон","20","80.00","11.45","31.45","275%","","",""
"4","3","Тошкент метрополитени Сергели йўналишининг қурилиши","2017-2022 йй.","км","6.9","52.25","30.62","22.20","73%","","",""
"5","4","Тошкент метрополитени Юнусобод йўналишининг иккинчи босқичи қурилиши","2017-2022 йй.","км","2.9","15.40","0.06","0.01","15%","","",""
"6","5","Юнусобод йўналиши Шаҳристон ва Туркистон бекатлари оралиғидаги чақиқ тошни бетон қоришмасига алмаштириш","2022 й."," -"," -","24.72"," -"," -"," -","","",""
"","","Кредитор қарздорликларни қоплаш учун"," -"," -"," -","16.00"," -"," -"," -","","",""
"","86","Автомобиль йўллари қўмитаси","","км

пм","798,8

3130,8","2,400.00","1199.80","1496.86","125%","","",""
"","I","Ҳудудлар кесимида:","","км

пм","798,8

3130,8","1,520.80","882.87","1061.23","120%","","",""
"","6","Қорақалпоғистон Республикаси","","км

пм","110,8

69,4","101.90","55.06","62.33","113%","","",""
"7","1","А380 ""Ғузор-Бухоро-Нукус-Бейнеу"" автомобиль йўлининг 698-765 км қисмини реконструкция қилиш","2021-2023 йй.","км","67.0","60.13","19.86","23.77","120%","","",""
"8","2","4Р176 ""Нукус ш. - Чимбой ш. - Тахтакўпир о."" автомобиль йўлининг 0-14,3 км, 58-63 км ва 110,5-114 км қисмларини реконструкция қилиш","2020-2024 йй.","км","22.8","30.00","24.01","26.27","109%","","",""
"9","3","4Р174 ""Нукус ш. - Хужайли ш."" автомобиль йулининг 0-11 км қисмини реконструкция қилиш","2020-2024 йй.","км","11.0","5.00","4.25","4.52","106%","","",""
"10","4","4Р176А ""Нукус темир йўл станцияси"" автомобиль йўлининг 0-10 км қисмини реконструкция қилиш","2020-2023 йй.","км","10.0","5.00","5.47","5.77","105%","","",""
"11","5","4К52 ""Казанкеткен овули-Кукчиель"" автомобиль йўлининг 32 км.даги кўприкни реконструкция қилиш","2021-2022 йй.","пм","34.7","0.97","0.82","1.00","122%","","",""
"12","6","4Н85 ""Казанкеткен овули-КС-1"" автомобиль йўлининг 6 км.даги кўприкни реконструкция қилиш","2021-2022 йй.","пм","34.7","0.80","0.65","1.00","154%","","",""
"","3","Андижон вилояти","","км","54.0","49.00","90.14","105.01","116%","","",""
"13","1","А373 ""М39 автомобиль йўли-Гулистон-Бўка-Ангрен-Қўқон ва Андижон орқали-Ўш"" автомобиль йўлининг 450-475 км (383-408 км) қисмини қайта қуриш","2019-2023 йй.","км","25.0","30.00","28.89","30.09","104%","","",""
"14","2","А373 ""М39 автомобиль йўли-Гулистон-Бўка-Ангрен-Қўқон ва Андижон орқали-Ўш"" автомобиль йўлининг 385-405 км (318-338 км) қисмини қайта қуриш","2020-2024 йй.","км","20.0","18.00","12.20","16.47","135%","","",""
"15","3","4Р130 ""Андижон-Бўтақора"" автомобиль йулининг
20-29 км қисмини қайта қуриш","2021-2023 йй.","км","9.0","1.00","49.05","58.45","119%","","",""
"","4","Бухоро вилояти","","км

пм","16,5

483,0","42.00","18.38","25.77","140%","","",""
"16","1","М37 ""Самарқанд- Ашхобод- Туркманбоши"" автомобиль йўлининг 261 км.дан А380 ""Тузор-Бухоро-Нукус- Бейнеу"" автомобиль йўлигача бўлган Бухоро шаҳрини айланиб ўтиш йўлини қуриш (2-босқич)","2020-2023 йй.","км","16.5","25.00","11.88","13.27","112%","","",""
"17","2","А-380 ""Ғузор-Бухоро-Нукус-Бейнеу"" автомобиль йўлининг 368,1 кмда ""Ўнг қирғоқ"" коллектори устидан янги кўприк қуриш","2022-2024 йй.","пм","60.0","8.00","4.00","4.80","120%","","",""
"18","3","4Р74 ""А-380 Ғузор-Бухоро-Нукус-Бейнеу а/йули-Учқир газ кони"" автомобиль йўлининг 5,800 км.дан кесиб ўтувчи коллектор устида кўприк қуриш","2022-2023 йй.","пм","73.0","3.00","2.50","7.70","308%","","",""
"19","4","А380 ""Ғузор-Бухоро-Нукус-Бейнеу"" автомобиль йўлининг 208 км.да темир йўл устидан ўтган йўл
ўтказгични реконструкция қилиш","2021-2023 йй.","пм","350.0","6.00"," -"," -"," -","","",""
"","1","Жиззах вилояти","","км","4.0","30.00"," -"," -"," -","","",""
"20","1","4К-253а ""Ислом Каримов кўчаси автомобиль йўлида М39 ""Тошкент-Термиз"" автомагистрал йўлига"" чиқиш учун янги йўналишдаги 4 км автомобиль йўли ва 700 пм.ли йўл ўтказгич қуриш","2022-2024 йй.","км","4.0","30.00"," -"," -"," -","","",""
"","4","Қашқадарё вилояти","","км","58.0","85.00","64.05","70.03","109%","","",""
"21","1","Қарши шаҳридаги янги айланма йўлининг 29 км узунликдаги 4 тасмали автомобиль йўлини қуриш","2019-2024 йй.","км","29.0","5.00","2.10","2.14","102%","","",""
"22","2","А380 ""Ғузор- Бухоро- Нукус- Бейнеу"" автомобиль йўлининг 43 км билан 4Р89 ""Қарши ш.-Толимаржон ГРЭС"" автомобиль йўлининг 3 кмни туташтирувчи автомобиль йўлини реконструкция қилиш","2020-2022 йй.","км","4.0","25.00","19.08","20.23","106%","","",""
"23","3","А380 ""Ғузор- Бухоро- Нукус- Бейнеу"" автомобиль йўлининг 130-150 км қисмини реконструкция қилиш","2020-2022 йй.","км","20.0","25.00","20.30","22.12","109%","","",""
"24","4","А380 ""Ғузор- Бухоро- Нукус- Бейнеу"" автомобиль йўлининг 0-5 км қисмини реконструкция қилиш","2020-2022 йй.","км","5.0","30.00","22.57","25.54","113%","","",""
"","6","Навоий вилояти","","км","48.0","98.50","83.90","91.05","109%","","",""
"25","1","4Р57 ""Қизилқум халқа йўли"" автомобиль йўлининг 
0-8 км қисмини реконструкция қилиш","2020-2024 йй.","км","8.0","22.00","20.00","22.82","114%","","",""
"26","2","4Р56 ""Оқтош ш.-Янгиработ ш.-Лангар қ.-Чуя қ."" автомобиль йўлининг 11-16 км қисмини реконструкция қилиш","2020-2023 йй.","км","5.0","17.00","15.80","17.88","113%","","",""
"27","3","4Р55 ""Митан қ.-Қўшработ қ.-Нурота ш."" автомобиль йўлининг 120-126 км қисмини реконструкция қилиш","2020-2022 йй.","км","6.0","21.00","16.20","15.60","96%","","",""
"28","4","4Р63 ""Когон ш.-Қуйимозор сув омбори-Қизилтепа ш. -Тошработ қ.-Арабсарой қ.-Янгиқўрғон қ.""
автомобиль йўлининг 52-69 км қисмини реконструкция қилиш","2020-2023 йй.","км","17.0","19.50","14.70","16.00","109%","","",""
"29","5","4Р230 ""А379 автомобиль йўли (10 км) Бешработ қ.- ""Навоий-Нурота"" автомобиль йўли (8 км)""
автомобиль йўлининг 0-6 км қисмини реконструкция қилиш","2020-2022 йй.","км","6.0","1.00"," -"," -"," -","","",""
"30","6","4Р48 ""Зарафшон тракти"" автомобиль йўлининг 
127-133 км қисмини реконструкция қилиш","2020-2023 йй.","км","6.0","18.00","17.20","18.75","109%","","",""
"","7","Наманган вилояти","","км","53.7","66.10","70.31","84.54","120%","","",""
"31","1","""Kypнoc-Apaб-Ғoвa"" умумий фойдаланишдаги автомобиль йўлини қуриш","2020-2023 йй.","км","11.5","0.50"," -"," -"," -","","",""
"32","2","4Р112Г ""Чуст шаҳрига кириш"" автомобиль йўлининг 10 км. дан бошлаб, давлат аҳамиятидаги
4Р121 ""Косонсой ш.-Чуст ш.-Чуст темир йўл станцияси-Поп темир йўл станцияси-Поп ш."" автомобиль йўлининг 36 км билан боғловчи 3,6 км
узунликдаги янги автомобиль йўлини қуриш","2021-2022 йй.","км","3.6","11.00","11.75","12.04","102%","","",""
"33","3","""Камчик"" ва ""Резак"" тоннелларида ёритиш, ҳаво алмаштириш ва ёнғин ўчириш тизимини модернизация қилиш","2019-2022 йй.","объект"," -","4.80"," -"," -"," -","","",""
"34","4","4Р120 ""Исковат қ.-Косонсой ш.-Тўрақўрғон ш.- Жомашуй қ.-Сойбуйи қ.-A373 автомобиль йўли"" автомобиль йўлининг 44-62 км қисмини реконструкция қилиш","2020-2022 йй.","км","11.0","7.60","11.60","12.72","110%","","",""
"35","5","4Р117 ""Тўрақўрғон ш. - Наманган ш. - Чортоқ ш. - Кесканёр қ. - Сассиқсой қ. - М41 автомобиль йўли"" автомобиль йўлининг 0-7,6 км қисмини реконструкция қилиш","2019-2022 йй.","км","7.6","1.20"," -"," -"," -","","",""
"36","6","4Р121 ""Косонсой ш.- Равот қ.-Чуст қ.-Чуст темир йўл бекати-Поп темир йўл бекати-Поп ш.-Навбахор ш."" автомобиль йўлининг 14-21 км қисмини реконструкция қилиш","2021-2022 йй.","км","7.0","21.00","16.76","19.57","117%","","",""
"37","7","4Р214 ""Наманган ш.-Қозоқовул қ.-Косонсой ш."" автомобиль йўлининг 0-13 км қисмини (0 км.даги кўприк билан бирга) реконстукция қилиш","2021-2024 йй.","км","13.0","20.00","30.20","40.21","133%","","",""
"","8","Самарқанд вилояти","","км

пм","70,0

1029,3","146.90","121.41","157.19","129%","","",""
"38","1","М37 ""Самарқанд-Бухоро-Туркманбоши"" автомобиль йўлининг 83-106 км қисмини реконструкция қилиш","2019-2023 йй.","км","23.0","18.00","15.10","17.66","117%","","",""
"39","2","М37 ""Самарқанд-Бухоро-Туркманбоши"" автомобиль йўлининг 0-11 км қисмини реконструкция қилиш","2020-2023 йй.","км","9.0","50.00","41.50","58.80","142%","","",""
"40","3","4Р45 (М37а) ""Самарқанд халқа йўли"" автомобиль йўлининг 10-33 км қисмини реконструкция қилиш","2020-2022 йй.","км","23.0","6.00","6.05","9.73","161%","","",""
"41","4","4Р58А ""Лойиш қишлоғига кириш"" автомобиль йўлининг 0-6 км қисмини реконструкция қилиш","2020-2022 йй.","км","6.0","5.00","5.25","6.14","117%","","",""
"42","5","4К493в ""Эшимоксок қишлоғига кириш"" автомобиль йўлининг 0-5 км қисмини реконструкция қилиш","2020-2023 йй.","км","5.0","40.00","32.80","38.96","119%","","",""
"43","6","4К505 ""Оқдарё кўприги - Кулбосди қ."" автомобиль йўлининг 0-4 км қисмини реконструкция қилиш","2020-2022 йй.","км","4.0","20.00","14.34","18.68","130%","","",""
"44","7","М39 ""Олма ота-Бишкек-Тошкент-Термиз"" автомобиль йўлининг 1083 км .да янги йўл ўтказгични қуриш","2021-2022 йй.","пм","940.0","1.00"," -"," -"," -","","",""
"45","8","4Р243 ""Пайшанба қ.-Каттақўрғон ш.""автомобиль йўлининг Қорадарё устидан ўтган кўприкни реконструкция қилиш","2021-2022 йй.","пм","89.3","6.90","6.37","7.22","113%","","",""
"","15","Сурхондарё вилояти","","км

пм","149,4

455,9","228.00","97.34","115.00","118%","","",""
"46","1","4Р23н авто/ йўлининг 3,1 км қисмини 4Р23о авто/йўлининг 2,2 км қисмини бирлаштирувчи 1,4 км узунликдаги автомобиль йўлини қуриш","2016-2022 йй.","км","1.4","2.50"," -"," -"," -","","",""
"47","2","Сариосиё тумани ""Боғча"" аҳоли пунктидан Шаҳрисабз тумани Камар қишлоғига олиб борувчи 2-тоифали 78 км узунликдаги умумий фойдаланишдаги автомобиль йўлини қуриш","2022-2026 йй.","км","78.0","40.00","12.00","17.03","142%","","",""
"48","3","М-41 автойўлининг 1620 км қисмини 4К-600 М41 автойўлининг 2 км қисми билан боғловчи узунлиги 0,8 км бўлган янги йўл қуриш","2022 й.","км","0.8","11.00","3.63","3.80","105%","","",""
"49","4","М-41 ""Бишкек - Душанбе - Термиз "" автомобиль йўлининг 1618-1622 км ва 4Р230 ""М39 автойўлидан М41 автойўлига шохобча"" автомобиль йўлининг 3,5-5 км (Термиз шаҳри С.Саодат кўчаси) қисмини реконструкция қилиш","2019-2022 йй.","км","5.5","6.50","3.85","4.44","115%","","",""
"50","5","""Термиз халқаро аэропорти - Хайратон кўприги автомобиль йўлини (Шимолий йўналиш) (жумладан, 4Р206 а/й 10,5-12 км, 4Р100 а/й 5-11 км, М39А а/й 18-30 км ва 4Р99 а/й 6,3-7,3 км,)"" реконструкция қилиш","2019-2022 йй.","км","21.0","5.00","2.25","1.73","77%","","",""
"51","6","4Р23Н ""М39 автомобиль йўлидан Термиз дарё портига"" автомобиль йўлининг 3,1-4,6 км қисмини реконструкция қилиш","2020-2023 йй.","км","1.5","1.00"," -"," -"," -","","",""
"52","7","4Р23п ""М39 автойўлидан Термиз темир йўл станциясига шаҳобча"" автомобиль йўлининг 0-4 км қисмини реконструкция қилиш","2020-2022 йй.","км","4.0","7.00","2.34","2.93","125%","","",""
"53","8","""Ҳаким атТермизий комплекси- Султон Саодат комплекси (жумладан, 4Р206 автомобиль йўли 7,3-10,5 км, 4К599г автомобиль йўли 0-3,6 км, 4К599в автомобиль йўлининг янги йўналиш бўйича 2,6-8
км қисми) реконструкция қилиш","2020-2024 йй.","км","12.2","30.00","7.10","7.22","102%","","",""
"54","9","4Р23Ж ""М39 автомобиль йўлидан-Шеробод шаҳрига кириш"" автомобиль йўлининг 0-6 км
қисмини реконструкция қилиш","2019-2023 йй.","км","6","25.00","10.15","10.40","102%","","",""
"55","10","4Р-108в ""Денов шаҳрига кириш"" автомобиль йўлининг 0-13 км қисмини реконстуркция қилиш","2021-2025 йй.","км","13","40.00","33.50","37.26","111%","","",""
"56","11","4К601 ""Термиз т.й.с-Мангузар қ."" автомобиль йўлининг 0-0,8 км қисмини реконструкция қилиш","2020-2022 йй.","км","0.8","5.00","0.55","0.60","109%","","",""
"57","12","4К-601 ""Термиз темир йўли бекати-Мангузар қ."" автомобиль йўлининг 0,8-2,6 км қисмини реконструкция қилиш","2021-2023 йй.","км","1.8","10.00","6.72","7.35","109%","","",""
"58","13","4К600 ""М41 автомобиль йўли (1618 км)-Мангузар қ.-Дарё порти"" автомобиль йўлининг 2-5,4 км
қисмини реконструкция қилиш","2019-2022 йй.","км","3.4","5.00","0.75","0.05","7%","","",""
"59","14","4Р108 ""Денов шаҳрига кириш"" автомобиль йўли ва М41 ""Бишкек-Душанбе-Термиз"" автомобиль йўли
билан боғловчи темир йўл устидан ўтувчи йўл ўтказгич қуриш","2021-2022 йй.","пм","205.9","27.00","5.00","9.81","196%","","",""
"60","15","4Р101Б ""Шўрчи шаҳрига кириш"" автомобиль йўлининг Сурхон дарёси устидан ўтувчи 250 п/м кўприкни реконструкция қилиш","2021-2022 йй.","пм","250.0","13.00","9.50","12.38","130%","","",""
"","4","Сирдарё вилояти","","км

пм","27,0

235,2","75.00","54.29","62.06","114%","","",""
"61","1","М34 ""Тошкент-Душанбе"" автомобиль йўлининг 139-152 км қисмини реконструкция қилиш","2019-2024 йй.","км","13.0","30.00","18.05","19.94","110%","","",""
"62","2","А376 ""Қўқон-Жиззах"" автомобиль йўлининг 219-242 км қисмини реконструкция қилиш","2019-2023 йй.","км","5.0","10.00","8.64","10.52","122%","","",""
"63","3","М34 ""Тошкент-Душанбе"" автомобиль йўлининг 130-139 км қисмини реконструкция қилиш","2020-2023 йй.","км","9.0","10.00","6.20","6.75","109%","","",""
"64","4","М34 ""Тошкент-Душанбе"" автомобиль йўлининг 121 км.даги йўл ўтказгични реконструкция қилиш","2020-2022 йй.","пм","235.2","25.00","21.40","24.85","116%","","",""
"","24","Тошкент вилояти","","км

пм","177,4

754,0","561.90","210.49","263.88","125%","","",""
"65","1","Қибрай ва Юқоричирчиқ туманларидан ўтувчи 19,2 км узунликдаги янги йўналишдаги автомобиль йўлни (кўприк ва йўл ўтказгичлардан ташқари) қуриш (1-босқич, Тошкент шаҳри Махтумқули кўчасидан 4Р12 автомобиль йўлигача, 2-босқич, Тошкент шаҳри Дўстлик кўчасидан янги қурилаётган йўлгача ҳамда “Тошкент-Шарқий” аэродромдан қароргоҳгача)","2019-2023 йй.","км","19.2","15.00","5.15","5.15","100%","","",""
"66","2","Янги Тошкент айланма йўлининг участкаларини қуриш ва реконструкция қилиш: жумладан,  4Р12 а/йўлининг 17 кмдан  4Р1 а/йўлининг 39 км гача бўлган 6 км (1-босқич 0-3,8 км) узунликдаги янги йўналишни қуриш","2020-2023 йй.","км","3.8","2.00","0.75","0.79","105%","","",""
"67","3","Тошкент вилоятида барпо этилаётган ""Янги Ўзбекистон боғи"" атрофидаги маҳаллий автомобиль йўлларини ва йўл ўтказгичларни қуриш","2021-2023 йй","км","3.5","30.00","30.45","33.04","109%","","",""
"68","4","Янги йўналиш бўйича Чирчиқ шаҳар айланма йўлини 0-11 км қисмини қуриш ","2020-2024 йй.","км","11.0","6.00","6.05","7.32","121%","","",""
"69","5","Қибрай тумани ҳудудидан ўтувчи (узунлиги 23,5 км бўлган янги йўналиш бўйича Қибрай шаҳрини айланиб ўтиш) автомобиль йўлини қуриш ","2019-2025 йй.","км","23.5","5.00","3.35","3.49","104%","","",""
"70","6","А-373 ""М39 автомобиль йўли-Гулистон-Бўка-Ангрен-Қўқон ва Андижон орқали-Ўш"" автомобиль йўлининг Оҳангарон ҳудудидаги 106-116 км, (Ангрен кўмир конини айланиб ўтиш) қисмини реконструкция қилиш","2021-2025 йй.","км","10.0","15.00","11.95","13.02","109%","","",""
"71","7","""Гулистон-Оҳангарон"" автомобиль йўлини 59-68 км ва 82-105 км қисмларини реконструкция қилиш ","2021-2023 йй.","км","32.0","35.00","23.84","37.15","156%","","",""
"72","8","М39Б ""Тошкент ҳалқа йўли"" автомобиль йўлининг 36-41 ва 47-56 км қисмларини реконструкция қилиш ","2021-2028 йй.","км","14.0","40.00","29.35","36.59","125%","","",""
"73","9","М39 ""Алмати-Бишкек-Тошкент-Шаҳрисабз-Термиз"" автомобиль йўлининг 817-827 км қисмини реконструкция қилиш","2022-2023 йй.","км","10.0","170.00"," -"," -"," -","","",""
"74","10","М39Б ""Тошкент ҳалқа йўли"" автомобиль йўлининг 34-36 км  қисми (Темур Малик кўчаси)ни реконструкция қилиш ","2022-2023 йй.","км","2.0","50.00","0.50","0.50","100%","","",""
"75","11","4Р12 ""Бектемир ш.-Чирчиқ ш.-Ғазалкент ш.-Чорбоғ қўрғони"" автомобиль йўлининг 16-74 км қисми ва 4Р6 ""Тошкент ш.-Чирчиқ ш.-Чимён қ."" автомобиль йўлининг 56-82 км қисмида йўл чеккаларини кўкаламзорлаштириш ва ободонлаштириш","2021-2023 йй.","км","1.0","18.00"," -"," -"," -","","",""
"76","12","4Р2 ""Тошкент ш.-Тўйтепа ш.-А373 автомобиль йўли (55 км)"" автомобиль йўлининг Нурафшон шаҳридан ўтган 28,5-35,2 км оралиғидаги (Тошкент йўли кўчаси бўйлаб) қисмини реконструкция қилиш","2022-2025 йй.","км","6.7","30.00","18.35","27.61","150%","","",""
"77","13","4Р20 ""Қорасув қ.-Бўка ш.-Бекобод ш."" автомобиль йўлининг 8-13, 96-101 км қисмини реконструкция қилиш","2019-2024 йй.","км","10.0","20.00","11.30","16.15","143%","","",""
"78","14","4Р12 ""Бектемир ш.-Чирчиқ ш.-Ғазалкент ш.-Чорбоғ қўрғони"" автомобиль йўлининг 1-6 км  қисмини реконструкция қилиш","2020-2023 йй.","км","5.0","4.00","2.05","2.05","100%","","",""
"79","15","4Р4 “Тошкент ш.Келес ш.-Қозоқкентсой қ.-М39 автомобиль йўли (820 км)” автомобиль йўлининг 0-12 км қисмини реконструкция қилиш","2020-2024 йй.","км","12.0","30.00","11.00","11.73","107%","","",""
"80","16","4Р4А “4Р4 “Тошкент ш.-Келес ш.-Қозоқкентсой қ.- М39 автомобиль йўли (820 км)” автомобиль йўлидан ""Сариёғоч шаҳрига кириш” автомобиль йўлининг  0-6 км қисмини реконструкция қилиш ","2020-2022 йй.","км","6.0","10.00","11.50","11.01","96%","","",""
"81","17","4Р186 “Чиноз ш.-Чиноз ПҚҚП-Яллама қ.-Қозоғистон Республикаси чегараси” автомобиль йўлининг 2-6 км қисмини реконструкция қилиш","2020-2025 йй.","км","4.0","5.00","1.50","2.50","167%","","",""
"82","18","4Р23Б ""М39 автомобиль йўлидан Янгийўл шаҳрига (833 км)"" автомобиль йўлининг 0-3 км қисмини ва Шерматова кўчасининг янги қурилган йўл ўтказгичгача бўлган 0,7 км қисми жами 3,7 км қисмини реконструкция қилиш","2021-2023 йй.","км","3.7","20.00","15.80","16.34","103%","","",""
"83","19","4Р253 ""Тошкент ш.-Туркистон ш/х-Қозоғистон Республикаси чегараси"" автомобиль йўлининг 3 км.даги темир йўл остидан йўл ўтказгич қуриш","2021-2024 йй.","пм","60.0","20.00","15.00","20.99","140%","","",""
"84","20","Янгийўл тумани, ""Чаманзор"" ва ""Янгийўл"" МФЙ ҳудудларидан ўтувчи ""Тошкент-Термез-М39"" автомобиль йўли ҳудудида пиёдалар учун ер усти ўтиш кўприги қуриш ","2022-2023 йй.","пм","45.0","4.00"," -"," -"," -","","",""
"85","21","М39 ""Алмати-Бишкек-Тошкент-Шаҳрисабз-Термиз"" автомобиль йўлининг 821+500 км қисмида пиёдалар учун ер усти йўли (кўприк)ни қуриш","2021-2023 йй.","пм","45.0","3.90"," -"," -"," -","","",""
"86","22","4Р2 ""Тошкент шаҳри-Тўйтепа шаҳри-А373 автойўли (55 км)"" автомобиль йўлининг 4Р21 ""Тошкент айланма автойўли"" автомобиль йўли билан кесишган қисмида транспорт ечимини қуриш","2022-2024 йй.","пм","300.0","10.00"," -"," -"," -","","",""
"87","23","4Р23Б ""М39 автомобиль йўлидан Янгийўл шаҳрига (833 км)"" автомобиль йўлининг 0-3 км қисмини ва Шерматова кўчасининг янги қурилган йўл ўтказгичгача бўлган 0,7 км қисми (""Каракулдук"", ""Жун"" ва ""Изза"" каналлари устидан ўтган кўприклар)ни реконструкция қилиш","2021-2022 йй.","пм","144.0","2.00","2.60","3.81","147%","","",""
"88","24","4Р12- “Бектемир ш. — Чирчиқ ш. — Ғазалкент ш. — Чорбоғ қўрғони” автомобиль йўлининг Чирчиқ шаҳрига кириш қисмида Чирчиқ дарёси устидан ўтувчи янги замонавий кўприк ва автомобиль тоннели қурилиши","2022-2023 йй.","пм","160.0","17.00","10.00","14.64","146%","","",""
"","2","Фарғона вилояти","","км","19.0","25.00","9.11","13.96","153%","","",""
"89","1","4Р112 ""Фарғона ҳалқа йўли"" автомобиль йўлининг 259-273 км қисмини реконструкция қилиш","2021-2023 йй.","км","14.0","20.00","9.11","13.96","153%","","",""
"90","2","4Р148 ""4Р115 автомобиль йўли - Янгиқадам қ. - Учуй қ. - Олтиариқ ш. - Чимён қ. - Водил қ.""
автомобиль йўлининг 36-46 км реконструкция қилиш (2-босқич 41-46 км)","2022-2023 йй.","км","5.0","5.00","0.002","0.002","100%","","",""
"","2","Хоразм вилояти","","км

пм","11,0

104,0","11.50","8.39","10.41","124%","","",""
"91","1","4Р161 ""Урганч ш.-Чолиш қ-Беруний ш."" автомобиль йўлининг 0-11 км қисмини реконструкция қилиш","2018-2022 йй.","км","11.0","5.00","6.55","6.83","104%","","",""
"92","2","4Р162 ""Урганч ҳалқа йўли"" автомобиль йўлининг 
6 кмдаги кўприкни реконструкция қилиш","2018-2022 йй.","пм","104.0","6.50","1.84","3.58","195%","","",""
"","II","Кредитор қарздорликларни қоплаш учун"," -"," -"," -","30.00","21.07","23.74","113%","","",""
"","III","Келгуси йилларга лойиҳа қидирув ишлари учун"," -"," -"," -","80.00","86.56","86.56","100%","","",""
"","IV","Ишлаб чиқариш қувватларини янгилаш учун"," -"," -"," -","70.00","3.77","4.77","127%","","",""
"","V","Шаҳарлар ва бошқа аҳоли пунктлари кучалари ҳамда автомобиль йўлларини қуриш-таъмирлаш учун"," -"," -"," -","250.00","75.00","132.30","176%","","",""
"","VI","Эркин иқтисодий зоналар, эркин иқтисодий-индустриал зоналар ва бошқа махсус саноат зоналарига олиб борувчи ва ички автомобиль йўлларини қуриш-таъмирлаш"," -"," -"," -","35.00","10.00","27.59","276%","","",""
"","VII","Умумий фойдаланишдаги автомобиль йўлларида ўлчов тарозиларини ўрнатиш учун"," -"," -"," -","100.00"," -"," -"," -","","",""
"","VIII","Умумий фойдаланишдаги автомобиль йўлларида жойлашган таъмирталаб ва авария ҳолатидаги кўприклар ва бошқа сунъий иншоотларни қайта тиклаш учун"," -"," -"," -","253.20","120.53","160.67","133%","","",""
"","IX","Халқаро молия институтлари маблағари ҳисобидан амалга ошириладиган лойиҳалар бўйича буюртмачининг бошқа харажатлари"," -"," -"," -","1.00"," -"," -"," -","","",""
"","X","Қишлок, массивларида намунавий лойиҳалар асосида қурилаётган уй-жойлар ва хизмат уйларининг ички йўлларини қуриш учун"," -"," -"," -","60.00"," -"," -"," -","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
