"","","","","43-жадвал"
"","","","",""
"","Ўзбекистон иштирокидаги мавжуд халқаро темир йўл транспорт коридорлари
(Маълумотларни 2021 йил январь-декабрь ҳолатига янгилаш)","","",""
"","","","",""
"","№","Халқаро транспорт коридорининг номи","Маршрут узунлиги
 (км)","Ташиш вақти
(суткада)"
"","1.","""Тошкент (Ўзбекистан) - Ғалаба - «Мозори Шариф"" (Афғонистон)","933","4"
"","","","",""
"","2.","""Тошкент (Ўзбекистон) – Туркманистон - ""Бандер-Аббос"" (Эрон)","2 827","13"
"","","","",""
"","3.","""Тошкент (Ўзбекистао) - ""Достык - Алашанькоу"" (Қозоғистон)-""Порт Ляньюньгань"" (Хитой Халқ Республикаси)","5 908","14"
"","","","",""
"","4.","""Тошкент (Ўзбекистон) - Қозоғистон - Россия Федерацияси""","8 683","22"
"","","","",""
"","5.","""Тошкент (Ўзбекистон) - Алтынколь (Қозоғистон) - Хоргос"" (Хитой Халқ Республикаси)","1 292","13"
"","","","",""
"","6.","""Тошкент (Ўзбекистон) - Туркманистон - Каспий денгизи""-(Озарбайжон Республикаси) - Поти (Грузия)","2 667","14"
"","7.","""Тошкент (Ўзбекистон) - Қозоғистон - Россия Федерацияси"" – (Белоруссия Республикаси)","4 385","14"
"","","","",""
"","8.","""Тошкент (Ўзбекистон) - Қозоғистон - Россия Федерацияси – ""Чоп"" (Украина)","4 779","18"
"","","","",""
"","9.","""Тошкент (Ўзбекистон) - Қозоғистон - ""Санкт-Петербург шаҳар порти"" (Россия Федерацияси).","4 263","14"
"","","","",""
"","10.","""Тошкент (Ўзбекистон) - Қозоғистон - Россия Федерацияси - ""Таллин шаҳар  порти"" (Эстония)","4 505","15"
"","","","",""
"","11.","""Тошкент (Ўзбекистон) - Қозоғистон - Россия Федерацияси - ""Рига шаҳар порти"" (Латвия)","4 348","14"
"","","","",""
"","12.","""Тошкент (Ўзбекистон) - Қозоғистон - Россия Федерацияси - ""Клайпеда шаҳар порти""  (Латвия)","4 603","16"
"","","","",""
"","13.","""Тошкент (Ўзбекистон) - Қозоғистон - Россия Федерацияси – ""Ильичевск шаҳар порти"" (Украина)","4 239","15"
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","Ўзбекистон иштирокидаги истиқболли халқаро темир йўл транспорт коридорлари","","",""
"","","","",""
"","","","",""
"","№","Халқаро транспорт коридорининг номи","Маршрут узунлиги
 (км)","Ташиш вақти
(суткада)"
"","1.","""Ўзбекистон - Қирғизстон - Хитой""","647","4"
"","","","",""
"","2.","«Ўзбекистон - Афғонистон - «Пешавар»  (Покистон)","670","4"
"","","","",""
"","3.","«Ўзбекистон - Афғонистон - «Бандер Аббос»  (Эрон)","2,338","8"
"","","","",""
"","4.","«Ўзбекистон – Афғонистон - «Чабахар»  (Эрон)","2,193","7"
"","","","",""
"","","","",""
"","","","",""
"","","","",""
