"Hududlar","Jami murojaatlar","Yozma murojaatlar","Elektron murojaatlar","Og‘zaki murojaatlar",""
"Qoraqalpog‘iston Respublikasi","48","17","4","21",""
"Andijon viloyati","47","19","4","15",""
"Buxoro viloyati","78","37","5","21",""
"Jizzax viloyati","40","10","2","22",""
"Qashqadaryo viloyati","60","27","4","13",""
"Navoiy viloyati","51","41","6","14",""
"Namangan viloyati","77","26","10","26",""
"Samarqand viloyati","56","37","10","14",""
"Sirdaryo viloyati","43","24","1","13",""
"Surxondaryo viloyati","82","42","9","53",""
"Toshkent viloyati","142","87","9","45",""
"Farg‘ona viloyati","103","74","15","28",""
"Xorazm viloyati","79","40","6","40",""
"Toshkent shahri","341","198","60","101",""
"Boshqa hududdan","31","13","14","1",""
"Jami","1278","692","159","427",""
"","","","","",""
"","","","2022 yil III chorak holatiga","",""
