" Ўзбекистон Республикасида фаолият кўрсатган ҳалқаро автобус йўналишлари тўғрисида
 МАЪЛУМОТ","","","",""
"","","","",""
"№","Йўналиш номи","Қатновчи автобус сони","Йўналиши масофаси (км)","Йўналишга сарифланадиган вақт (соат-мин.)"
"","","","",""
"Қозоғистон  Республикаси ","","","",""
"1","Тошкент – Чимкент","6 / 6","145.2","4-00"
"","","","",""
"2","Тошкент - Олмаота","3 / 3","818.0","16-30"
"","","","",""
"","","","",""
"","","","",""
"3","Тошкент - Уш конир","3 / 3","818.0","16-30"
"","","","",""
"","","","",""
"","","","",""
"4","Тошкент- Қизилўрда ","2 / 2","583.0","10-30"
"","","","",""
"5","Нукус - Уш конир","2 / 2","1900.0","37-26"
"","","","",""
"","","","",""
"","","","",""
"6","Чирчиқ - Уш конир","2 / 2","818.0","16-30"
"","","","",""
"7","Тошкент - Туркистон","2 / 2","335.0","06-40"
"","","","",""
"8","Тошкент-Нур Султон                         ","5 / 5","1646.0","27-30"
"","","","",""
"9","Самарқанд - Уш кунир                            ","2 / 2","1087.0","21-52"
"","","","",""
"10","Самарқанд - Туркистон","2 / 2","590.0","12-35"
"","","","",""
"11","Чирчиқ - Чимкент","2 / 2","128.0","03-06"
"","","","",""
"12","Чирчиқ - Олмаота","2 / 2","832.0","16-28"
"","","","",""
"13","Ангрен - Уш Кунир","2 / 2","918.0","18-14"
"","","","",""
"14","Чимбай - Уш Конир","1 / 1","2016.0","39-39"
"","","","",""
"15","Ходжейли - Алмата","2/2","1911.0","32-09"
"","","","",""
"16","Тошкент - Иргели","2 / 2 ","816.0","16-00"
"","","","",""
"17","Чимбой - Иргели","1 / 1 ","1979.0","41-20"
"","","","",""
"","","2 / 2","",""
"","","","",""
"18","Самарқанд - Иргели","3 / 3","1102.0","22-53"
"","","","",""
"19","Янгийўл - Иргели","3 / 3","833.0","18-05"
"","","","",""
"Қирғизистон  Республикаси ","","","",""
"20","Тошкент - Бишкек          ","3 / 3","601.2","12-40"
"","","","",""
"21","Жиззах - Бишкек","2 / 2","815.0","16-00"
"","","","",""
"21","Тошкент - Чолпон-Ата 
(Мавсумий)","1 / 1","866.0","16-20"
"","","","",""
"Тожикистон  Республикаси","","","",""
"23","Тошкент - Хўжанд","2 / 2","174.0","4-35"
"","","","",""
"24","Янгиер-Истаравшан","2 / 2","69.0","2-30"
"","","","",""
"25","Тошкент - Истаравшан","2 / 2","206.5","4-43"
"","","","",""
"Россия Федерация","","","",""
"26","Тошкент - Нижний Новгород","1 / 1","3000.0","61-00"
"","","","",""
"27","Тошкент - Казань","2 / 2","2651.0","43-00"
"","","","",""
"28","Тошкент - Москва","1 / 1","2651.0","43-00"
"","","","",""
"29","Тошкент - Омск ","1 / 1","2251.0","32-00"
"","","","",""
"30","Самарқанд -Тошкент - Санк Петербург ","1 / 1","4436.0","75-00"
"","","","",""
"31","Тошкент - Новосибирск","1/ 1","2445.0","37-40"
"","","","",""
"32","Тошкент - Пермь","1/ 1","2304.0","39-00"
"","","","",""
"33","Тошкент - Екатеринбург","1/ 1","2854.0","47-00"
"","","","",""
